"id";"nom_de_famille";"nom";"groupe";"departement";"annee";"mois";"nb_commission";"nb_presences";"nb_sanctions";"excuses";"slug"
"497";"Marlin";"Franck Marlin";"UMP";"Essonne";"2010";"10";"4";"0";"2";"";"franck-marlin"
"497";"Marlin";"Franck Marlin";"UMP";"Essonne";"2010";"12";"1";"0";"0";"";"franck-marlin"
"497";"Marlin";"Franck Marlin";"UMP";"Essonne";"2011";"1";"2";"0";"0";"";"franck-marlin"
"497";"Marlin";"Franck Marlin";"UMP";"Essonne";"2011";"2";"3";"0";"1";"";"franck-marlin"
"497";"Marlin";"Franck Marlin";"UMP";"Essonne";"2011";"3";"4";"0";"2";"";"franck-marlin"
"497";"Marlin";"Franck Marlin";"UMP";"Essonne";"2011";"4";"2";"0";"0";"";"franck-marlin"
"497";"Marlin";"Franck Marlin";"UMP";"Essonne";"2011";"5";"1";"0";"0";"";"franck-marlin"
"497";"Marlin";"Franck Marlin";"UMP";"Essonne";"2011";"6";"4";"0";"2";"";"franck-marlin"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2010";"10";"4";"2";"0";"";"francois-deluga"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2010";"11";"4";"1";"1";"";"francois-deluga"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2010";"12";"3";"0";"1";"";"francois-deluga"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2011";"1";"2";"1";"0";"";"francois-deluga"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2011";"2";"2";"2";"0";"";"francois-deluga"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2011";"3";"4";"4";"0";"";"francois-deluga"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2011";"4";"2";"1";"0";"";"francois-deluga"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2011";"5";"3";"2";"0";"";"francois-deluga"
"37";"Deluga";"François Deluga";"SRC";"Gironde";"2011";"6";"5";"4";"0";"";"francois-deluga"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2010";"10";"4";"1";"1";"";"francois-de-rugy"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2010";"11";"2";"3";"0";"";"francois-de-rugy"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2010";"12";"2";"1";"0";"";"francois-de-rugy"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2011";"1";"3";"3";"0";"";"francois-de-rugy"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2011";"2";"3";"2";"0";"";"francois-de-rugy"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2011";"3";"3";"1";"0";"";"francois-de-rugy"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2011";"4";"1";"1";"0";"";"francois-de-rugy"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2011";"5";"3";"2";"0";"";"francois-de-rugy"
"413";"Rugy";"François de Rugy";"GDR";"Loire-Atlantique";"2011";"6";"4";"1";"1";"";"francois-de-rugy"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2010";"10";"4";"2";"0";"";"francoise-de-salvador"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2010";"11";"3";"3";"0";"";"francoise-de-salvador"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2010";"12";"2";"2";"0";"";"francoise-de-salvador"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2011";"1";"2";"1";"0";"";"francoise-de-salvador"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2011";"2";"3";"1";"0";"";"francoise-de-salvador"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2011";"3";"3";"3";"0";"";"francoise-de-salvador"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2011";"4";"1";"0";"0";"";"francoise-de-salvador"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2011";"5";"1";"0";"0";"";"francoise-de-salvador"
"619";"Salvador";"Françoise De Salvador";"UMP";"Essonne";"2011";"6";"5";"0";"3";"estime que la fin de mandat n'implique pas d'assister aux réunions";"francoise-de-salvador"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2010";"10";"4";"3";"0";"";"francois-goulard"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2010";"11";"2";"1";"0";"";"francois-goulard"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2010";"12";"2";"2";"0";"";"francois-goulard"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2011";"1";"3";"2";"0";"";"francois-goulard"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2011";"2";"3";"2";"0";"";"francois-goulard"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2011";"3";"3";"2";"0";"";"francois-goulard"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2011";"4";"1";"1";"0";"";"francois-goulard"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2011";"5";"3";"4";"0";"";"francois-goulard"
"36";"Goulard";"François Goulard";"UMP";"Morbihan";"2011";"6";"4";"1";"1";"";"francois-goulard"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2010";"10";"4";"3";"0";"";"francois-hollande"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2010";"11";"2";"1";"0";"";"francois-hollande"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2010";"12";"2";"1";"0";"";"francois-hollande"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2011";"1";"3";"2";"0";"";"francois-hollande"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2011";"2";"3";"0";"1";"";"francois-hollande"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2011";"3";"3";"0";"1";"";"francois-hollande"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2011";"4";"1";"1";"0";"";"francois-hollande"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2011";"5";"3";"1";"0";"";"francois-hollande"
"78";"Hollande";"François Hollande";"SRC";"Corrèze";"2011";"6";"4";"1";"1";"";"francois-hollande"
"164";"Lamy";"François Lamy";"SRC";"Essonne";"2010";"10";"4";"0";"2";"";"francois-lamy"
"164";"Lamy";"François Lamy";"SRC";"Essonne";"2010";"12";"1";"0";"0";"";"francois-lamy"
"164";"Lamy";"François Lamy";"SRC";"Essonne";"2011";"1";"2";"1";"0";"";"francois-lamy"
"164";"Lamy";"François Lamy";"SRC";"Essonne";"2011";"2";"3";"0";"1";"";"francois-lamy"
"164";"Lamy";"François Lamy";"SRC";"Essonne";"2011";"3";"4";"0";"2";"";"francois-lamy"
"164";"Lamy";"François Lamy";"SRC";"Essonne";"2011";"4";"2";"2";"0";"";"francois-lamy"
"164";"Lamy";"François Lamy";"SRC";"Essonne";"2011";"5";"1";"0";"0";"";"francois-lamy"
"164";"Lamy";"François Lamy";"SRC";"Essonne";"2011";"6";"4";"0";"2";"";"francois-lamy"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2010";"10";"4";"2";"0";"";"francois-loos"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2010";"11";"3";"1";"0";"";"francois-loos"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2010";"12";"3";"2";"0";"";"francois-loos"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2011";"1";"3";"2";"0";"";"francois-loos"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2011";"2";"3";"2";"0";"";"francois-loos"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2011";"3";"5";"3";"0";"";"francois-loos"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2011";"4";"2";"2";"0";"";"francois-loos"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2011";"5";"4";"1";"1";"pas d'intestissement international trouvé pour ce mois";"francois-loos"
"316";"Loos";"François Loos";"UMP";"Bas-Rhin";"2011";"6";"4";"2";"0";"";"francois-loos"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2010";"10";"4";"3";"0";"";"francois-xavier-villain"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2010";"11";"3";"1";"0";"";"francois-xavier-villain"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2010";"12";"3";"1";"0";"";"francois-xavier-villain"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2011";"1";"3";"1";"0";"";"francois-xavier-villain"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2011";"2";"3";"1";"0";"";"francois-xavier-villain"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2011";"3";"5";"2";"1";"";"francois-xavier-villain"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2011";"4";"2";"2";"0";"";"francois-xavier-villain"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2011";"5";"4";"3";"0";"";"francois-xavier-villain"
"32";"Villain";"François-Xavier Villain";"NI";"Nord";"2011";"6";"4";"3";"0";"";"francois-xavier-villain"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2010";"10";"4";"3";"0";"";"genevieve-fioraso"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2010";"11";"3";"2";"0";"";"genevieve-fioraso"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2010";"12";"3";"2";"0";"";"genevieve-fioraso"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2011";"1";"3";"3";"0";"";"genevieve-fioraso"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2011";"2";"3";"3";"0";"";"genevieve-fioraso"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2011";"3";"5";"4";"0";"";"genevieve-fioraso"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2011";"4";"2";"2";"0";"";"genevieve-fioraso"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2011";"5";"4";"1";"1";"";"genevieve-fioraso"
"571";"Fioraso";"Geneviève Fioraso";"SRC";"Isère";"2011";"6";"4";"4";"0";"";"genevieve-fioraso"
"378";"Charasse";"Gérard Charasse";"SRC";"Allier";"2010";"10";"4";"4";"0";"";"gerard-charasse"
"378";"Charasse";"Gérard Charasse";"SRC";"Allier";"2010";"12";"1";"1";"0";"";"gerard-charasse"
"378";"Charasse";"Gérard Charasse";"SRC";"Allier";"2011";"1";"2";"1";"0";"";"gerard-charasse"
"378";"Charasse";"Gérard Charasse";"SRC";"Allier";"2011";"2";"3";"0";"1";"réunion APF 1er févrirer mais pas de réunion de la commission, pas d'UIP";"gerard-charasse"
"378";"Charasse";"Gérard Charasse";"SRC";"Allier";"2011";"3";"4";"4";"0";"";"gerard-charasse"
"378";"Charasse";"Gérard Charasse";"SRC";"Allier";"2011";"4";"2";"3";"0";"";"gerard-charasse"
"378";"Charasse";"Gérard Charasse";"SRC";"Allier";"2011";"5";"1";"1";"0";"";"gerard-charasse"
"378";"Charasse";"Gérard Charasse";"SRC";"Allier";"2011";"6";"4";"3";"0";"";"gerard-charasse"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2010";"10";"4";"2";"0";"";"gerard-hamel"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2010";"11";"3";"2";"0";"";"gerard-hamel"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2010";"12";"3";"2";"0";"";"gerard-hamel"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2011";"1";"3";"2";"0";"";"gerard-hamel"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2011";"2";"3";"1";"0";"";"gerard-hamel"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2011";"3";"5";"3";"0";"";"gerard-hamel"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2011";"4";"2";"1";"0";"";"gerard-hamel"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2011";"5";"4";"2";"0";"";"gerard-hamel"
"374";"Hamel";"Gérard Hamel";"UMP";"Eure-et-Loir";"2011";"6";"4";"1";"1";"";"gerard-hamel"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2010";"10";"3";"3";"0";"";"gerard-lorgeoux"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2010";"11";"3";"2";"0";"";"gerard-lorgeoux"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2010";"12";"2";"0";"0";"";"gerard-lorgeoux"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2011";"1";"1";"0";"0";"";"gerard-lorgeoux"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2011";"2";"2";"0";"0";"";"gerard-lorgeoux"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2011";"3";"4";"1";"1";"";"gerard-lorgeoux"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2011";"4";"2";"2";"0";"";"gerard-lorgeoux"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2011";"5";"4";"3";"0";"";"gerard-lorgeoux"
"424";"Lorgeoux";"Gérard Lorgeoux";"UMP";"Morbihan";"2011";"6";"3";"4";"0";"";"gerard-lorgeoux"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2010";"10";"4";"2";"0";"";"germinal-peiro"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2010";"11";"3";"3";"0";"";"germinal-peiro"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2010";"12";"3";"3";"0";"";"germinal-peiro"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2011";"1";"3";"2";"0";"";"germinal-peiro"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2011";"2";"3";"1";"0";"";"germinal-peiro"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2011";"3";"4";"0";"2";"pas de réunion de l'UEO ou l'APF pour ce mois / Changement de commission ce mois-ci. La commission du Développement durable ne s'est réunie que 4 fois en mars contre 5 pour l'autre commission, ce qui réduit la sanction encourue par le député (*)";"germinal-peiro"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2011";"4";"2";"1";"0";"";"germinal-peiro"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2011";"5";"4";"5";"0";"";"germinal-peiro"
"94";"Peiro";"Germinal Peiro";"SRC";"Dordogne";"2011";"6";"4";"2";"0";"";"germinal-peiro"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2010";"10";"3";"1";"0";"";"gilles-d-ettore"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2010";"11";"4";"3";"0";"";"gilles-d-ettore"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2010";"12";"3";"0";"1";"";"gilles-d-ettore"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2011";"1";"2";"0";"0";"";"gilles-d-ettore"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2011";"2";"2";"2";"0";"";"gilles-d-ettore"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2011";"3";"2";"1";"0";"";"gilles-d-ettore"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2011";"4";"2";"1";"0";"";"gilles-d-ettore"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2011";"5";"4";"3";"0";"";"gilles-d-ettore"
"593";"Ettore";"Gilles d'Ettore";"UMP";"Hérault";"2011";"6";"3";"2";"0";"";"gilles-d-ettore"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2010";"10";"4";"2";"0";"";"guenhael-huet"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2010";"11";"4";"2";"0";"";"guenhael-huet"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2010";"12";"3";"2";"0";"";"guenhael-huet"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2011";"1";"2";"2";"0";"";"guenhael-huet"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2011";"2";"2";"2";"0";"";"guenhael-huet"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2011";"3";"4";"2";"0";"";"guenhael-huet"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2011";"4";"2";"1";"0";"";"guenhael-huet"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2011";"5";"3";"2";"0";"";"guenhael-huet"
"158";"Huet";"Guénhaël Huet";"UMP";"Manche";"2011";"6";"5";"1";"2";"";"guenhael-huet"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2010";"10";"4";"3";"0";"";"henriette-martinez"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2010";"11";"4";"3";"0";"";"henriette-martinez"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2010";"12";"4";"2";"0";"";"henriette-martinez"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2011";"1";"3";"1";"0";"";"henriette-martinez"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2011";"2";"3";"1";"0";"";"henriette-martinez"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2011";"3";"4";"3";"0";"";"henriette-martinez"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2011";"4";"2";"0";"0";"";"henriette-martinez"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2011";"5";"4";"2";"0";"";"henriette-martinez"
"317";"Martinez";"Henriette Martinez";"UMP";"Hautes-Alpes";"2011";"6";"5";"2";"1";"pas de réunion APF trouvé pour ce mois";"henriette-martinez"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2010";"10";"4";"3";"0";"";"henri-jibrayel"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2010";"11";"3";"2";"0";"";"henri-jibrayel"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2010";"12";"3";"1";"0";"";"henri-jibrayel"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2011";"1";"3";"3";"0";"";"henri-jibrayel"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2011";"2";"3";"2";"0";"";"henri-jibrayel"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2011";"3";"5";"2";"1";"";"henri-jibrayel"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2011";"4";"2";"2";"0";"";"henri-jibrayel"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2011";"5";"4";"2";"0";"";"henri-jibrayel"
"520";"Jibrayel";"Henri Jibrayel";"SRC";"Bouches-du-Rhône";"2011";"6";"4";"3";"0";"";"henri-jibrayel"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2010";"10";"4";"1";"0";"Mission pour le Président";"henri-plagnol"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2010";"11";"4";"2";"0";"";"henri-plagnol"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2010";"12";"4";"1";"0";"Mission pour le Président";"henri-plagnol"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2011";"1";"3";"1";"0";"";"henri-plagnol"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2011";"2";"3";"3";"0";"";"henri-plagnol"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2011";"3";"4";"0";"2";"Pas d'excuse";"henri-plagnol"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2011";"4";"2";"0";"0";"";"henri-plagnol"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2011";"5";"4";"1";"0";"Déplacements pour mission d'information";"henri-plagnol"
"261";"Plagnol";"Henri Plagnol";"UMP";"Val-de-Marne";"2011";"6";"5";"1";"0";"Réunions préparatoires de la Commission d'enquête sur les produits financiers à risque";"henri-plagnol"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2010";"10";"4";"0";"1";"Excusé par l'AN pour «<a href='http://www.lindependant.fr/2011/08/03/absenteisme-des-deputes-jacques-bascou-dement,48021.php'>obsèques de Georges Frêche</a>» (*)";"jacques-bascou"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2010";"11";"4";"4";"0";"";"jacques-bascou"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2010";"12";"4";"3";"0";"";"jacques-bascou"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2011";"1";"3";"3";"0";"";"jacques-bascou"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2011";"2";"3";"1";"0";"";"jacques-bascou"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2011";"3";"4";"1";"0";"Excuse : «<a href='http://www.lindependant.fr/2011/08/03/absenteisme-des-deputes-jacques-bascou-dement,48021.php'>2d tour des élections cantonales</a>» (UpM ne s'est pas réunie un mercredi) (*)";"jacques-bascou"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2011";"4";"2";"2";"0";"";"jacques-bascou"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2011";"5";"4";"3";"0";"";"jacques-bascou"
"457";"Bascou";"Jacques Bascou";"SRC";"Aude";"2011";"6";"5";"4";"0";"";"jacques-bascou"
"121";"Desallangre";"Jacques Desallangre";"GDR";"Aisne";"2010";"10";"4";"2";"0";"";"jacques-desallangre"
"121";"Desallangre";"Jacques Desallangre";"GDR";"Aisne";"2010";"12";"1";"1";"0";"";"jacques-desallangre"
"121";"Desallangre";"Jacques Desallangre";"GDR";"Aisne";"2011";"1";"2";"0";"0";"";"jacques-desallangre"
"121";"Desallangre";"Jacques Desallangre";"GDR";"Aisne";"2011";"2";"3";"0";"1";"pas de réunion APF ou UIP un mercredi de réunion";"jacques-desallangre"
"121";"Desallangre";"Jacques Desallangre";"GDR";"Aisne";"2011";"3";"4";"3";"0";"";"jacques-desallangre"
"121";"Desallangre";"Jacques Desallangre";"GDR";"Aisne";"2011";"4";"2";"1";"0";"";"jacques-desallangre"
"121";"Desallangre";"Jacques Desallangre";"GDR";"Aisne";"2011";"5";"1";"2";"0";"";"jacques-desallangre"
"121";"Desallangre";"Jacques Desallangre";"GDR";"Aisne";"2011";"6";"4";"3";"0";"";"jacques-desallangre"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2010";"10";"4";"2";"0";"";"jacques-domergue"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2010";"11";"3";"2";"0";"";"jacques-domergue"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2010";"12";"2";"2";"0";"";"jacques-domergue"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2011";"1";"2";"2";"0";"";"jacques-domergue"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2011";"2";"3";"3";"0";"";"jacques-domergue"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2011";"3";"3";"3";"0";"";"jacques-domergue"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2011";"4";"1";"1";"0";"";"jacques-domergue"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2011";"5";"1";"0";"0";"";"jacques-domergue"
"456";"Domergue";"Jacques Domergue";"UMP";"Hérault";"2011";"6";"5";"2";"1";"";"jacques-domergue"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2010";"10";"4";"0";"2";"";"jean-auclair"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2010";"11";"3";"2";"0";"";"jean-auclair"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2010";"12";"3";"0";"1";"";"jean-auclair"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2011";"1";"3";"1";"0";"";"jean-auclair"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2011";"2";"3";"2";"0";"";"jean-auclair"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2011";"3";"5";"3";"0";"";"jean-auclair"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2011";"4";"2";"1";"0";"";"jean-auclair"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2011";"5";"4";"4";"0";"";"jean-auclair"
"573";"Auclair";"Jean Auclair";"UMP";"Creuse";"2011";"6";"4";"0";"2";"";"jean-auclair"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2010";"10";"4";"3";"0";"";"jean-christophe-cambadelis"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2010";"11";"4";"2";"0";"";"jean-christophe-cambadelis"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2010";"12";"4";"2";"0";"";"jean-christophe-cambadelis"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2011";"1";"3";"2";"0";"";"jean-christophe-cambadelis"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2011";"2";"3";"0";"1";"";"jean-christophe-cambadelis"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2011";"3";"4";"3";"0";"";"jean-christophe-cambadelis"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2011";"4";"2";"0";"0";"";"jean-christophe-cambadelis"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2011";"5";"4";"3";"0";"";"jean-christophe-cambadelis"
"588";"Cambadelis";"Jean-Christophe Cambadélis";"SRC";"Paris";"2011";"6";"5";"5";"0";"";"jean-christophe-cambadelis"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2010";"10";"4";"4";"0";"";"jean-claude-lenoir"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2010";"11";"3";"2";"0";"";"jean-claude-lenoir"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2010";"12";"3";"3";"0";"";"jean-claude-lenoir"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2011";"1";"3";"3";"0";"";"jean-claude-lenoir"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2011";"2";"3";"1";"0";"";"jean-claude-lenoir"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2011";"3";"5";"3";"0";"";"jean-claude-lenoir"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2011";"4";"2";"2";"0";"";"jean-claude-lenoir"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2011";"5";"4";"0";"2";"";"jean-claude-lenoir"
"138";"Lenoir";"Jean-Claude Lenoir";"UMP";"Orne";"2011";"6";"4";"0";"2";"";"jean-claude-lenoir"
"425";"Perez";"Jean-Claude Perez";"SRC";"Aude";"2010";"10";"4";"1";"1";"";"jean-claude-perez"
"425";"Perez";"Jean-Claude Perez";"SRC";"Aude";"2010";"12";"1";"0";"0";"";"jean-claude-perez"
"425";"Perez";"Jean-Claude Perez";"SRC";"Aude";"2011";"1";"2";"0";"0";"";"jean-claude-perez"
