LABO,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
Codexial Dermatologie,221.0,0.0,221.0,8019.0
BEST OF OPTIMIZERS,44.0,0.0,44.0,7800.0
SWING TECHNOLOGIES,30.0,1.0,29.0,7771.0
Grey Healthcare Paris,46.0,0.0,46.0,7764.0
LEHNING,30.0,0.0,30.0,7602.0
CENTRALE DES OPTICIENS,2.0,1.0,1.0,7500.0
Mdoloris Medical Systems,2.0,0.0,2.0,7437.0
SCIENT'X,32.0,0.0,32.0,7399.0
NORAKER,22.0,0.0,22.0,7300.0
XNOV,46.0,0.0,46.0,7293.0
alliance healthcare repartition,263.0,0.0,263.0,7249.0
LION / SENECA AUDIO,72.0,0.0,72.0,7022.0
HERAEUS KULZER,252.0,0.0,252.0,6904.0
ASPIDE AESTHETIC,31.0,2.0,29.0,6848.0
Archimedes,293.0,0.0,293.0,6750.0
SPECTRUM PHARMACEUTICALS,185.0,0.0,185.0,6742.0
OXYVIE S.A.S,2.0,0.0,2.0,6600.0
mark'ennovy,115.0,0.0,115.0,6547.0
cardipulse,42.0,0.0,42.0,6475.0
Asept InMed,30.0,1.0,29.0,6275.0
ELITech,44.0,2.0,42.0,6263.0
COVIDIEN IMAGING,185.0,0.0,185.0,6243.06999683
Merit Medical,13.0,0.0,13.0,6223.0
SADIR ASSISTANCE,47.0,1.0,46.0,6217.0
DEBREGEAS ET ASSOCIES PHARMA,3.0,0.0,3.0,6150.0
ARAIRCHAR,18.0,1.0,17.0,6140.0
ARION,111.0,0.0,111.0,6138.0
chris eyes,131.0,0.0,131.0,6133.0
Adept Field Solutions,39.0,2.0,37.0,5950.0
SYSTAGENIX WOUND MANAGEMENT,50.0,0.0,50.0,5941.0
Cerus Corporation,12.0,0.0,12.0,5905.0
Applied Medical,41.0,0.0,41.0,5871.0
LINDE,100.0,0.0,100.0,5863.0
Transystème,27.0,0.0,27.0,5860.0
Merck Medication Familiale,111.0,3.0,108.0,5736.0
Rodenstock,147.0,0.0,147.0,5729.0
LEICA MICROSYSTEMES,10.0,1.0,9.0,5535.0
Stryker Trauma,14.0,0.0,14.0,5484.0
TONIPHARM,116.0,1.0,115.0,5480.0
Carefusion,37.0,0.0,37.0,5450.58999538
HD MEDICAL,75.0,0.0,75.0,5434.0
Penumbra,60.0,0.0,60.0,5420.0
OCEAN TERRE BIOTECHNOLOGIE,8.0,2.0,6.0,5395.0
ArthroCare,58.0,5.0,53.0,5323.0
SOS MEDICAL,9.0,0.0,9.0,5288.0
ARGON MEDICAL DEVICES,158.0,0.0,158.0,5228.0
UNIVERSAL MEDICA,127.0,0.0,127.0,5068.0
BIOM'UP,15.0,1.0,14.0,4985.0
AUDITION CONSEIL,2.0,0.0,2.0,4964.0
Orion,4.0,0.0,4.0,4888.0
SAM TECHNI-PHARMA,49.0,0.0,49.0,4862.0
Crinex,239.0,8.0,231.0,4861.0
Audition Martin,8.0,1.0,7.0,4812.0
Eole santé,6.0,0.0,6.0,4661.0
DIAGAST,96.0,0.0,96.0,4610.0
IMACCESS,72.0,1.0,71.0,4479.0
WEINMANN EMERGENCY,6.0,0.0,6.0,4477.0
BSN medical,133.0,0.0,133.0,4465.0
CIZETA MEDICALI,157.0,0.0,157.0,4464.0
OLEA MEDICAL S.A,27.0,0.0,27.0,4424.0
LA DIFFUSION TECHNIQUE FRANCAISE,27.0,4.0,23.0,4371.0
PRODAREV,56.0,0.0,56.0,4342.0
EG LABO,140.0,31.0,109.0,4263.0
NEOS,33.0,0.0,33.0,4234.0
L'OREAL S.A.,41.0,0.0,41.0,4190.0
GRIFOLS,120.0,0.0,120.0,4078.0
ALPINE SCIENTIFIC,3.0,0.0,3.0,4069.0
DIABSANTE,2.0,0.0,2.0,4000.0
PERF NUT ASSISTANCE,3.0,0.0,3.0,3951.0
INTERVASCULAR,9.0,0.0,9.0,3927.0
OPHTACOM,120.0,0.0,120.0,3921.0
C2F IMPLANTS,110.0,0.0,110.0,3916.0
A.MENARINI Diagnostics,45.0,2.0,43.0,3906.0
GRAFTYS,21.0,2.0,19.0,3861.0
AMS 25,19.0,0.0,19.0,3834.0
GC,143.0,0.0,143.0,3818.0
PRIMAX,97.0,0.0,97.0,3803.0
CHEMO S.A.,3.0,0.0,3.0,3800.0
CEPHALON,113.0,0.0,113.0,3799.0
SomnoMed,23.0,0.0,23.0,3796.0
Scope,5.0,0.0,5.0,3770.0
ELIA MEDICAL,73.0,1.0,72.0,3738.0
Audika Groupe,72.0,10.0,62.0,3725.0
Schulke,50.0,0.0,50.0,3723.0
THERMO ELECTRON,29.0,0.0,29.0,3713.0
SAS ORTHO OUEST,46.0,0.0,46.0,3699.0
OrpheliPharm,40.0,0.0,40.0,3661.0
ADAIR,23.0,2.0,21.0,3651.0
Health Advances,15.0,2.0,13.0,3633.0
Karl Storz Gmbh and co KG,5.0,0.0,5.0,3606.0
BAUERFEIND,133.0,0.0,133.0,3562.0
SEM,72.0,0.0,72.0,3533.0
HILL-ROM S.A.S.,84.0,0.0,84.0,3411.0
SBM,43.0,0.0,43.0,3261.0
Springer Science Business Media,3.0,0.0,3.0,3221.0
MINVASYS,56.0,0.0,56.0,3206.0
OST DEVELOPPEMENT,96.0,0.0,96.0,3174.0
IXAIR ASSISTANCE,48.0,0.0,48.0,3132.0
PROXILIO,70.0,0.0,70.0,3125.0
Biosphere Medical,77.0,0.0,77.0,3068.0
CAREFUSION 309,52.0,1.0,51.0,3024.0
Lipomed,1.0,0.0,1.0,3000.0
Gilead,107.0,0.0,107.0,2977.0
PACKAGE,66.0,0.0,66.0,2897.0
MASIMO,95.0,0.0,95.0,2893.0
SAFE ORTHOPAEDICS,73.0,0.0,73.0,2890.0
NOVASTEP,11.0,0.0,11.0,2876.0
SM EUROPE,35.0,0.0,35.0,2873.0
INNATE PHARMA,35.0,0.0,35.0,2858.0
AFFINITES SANTE,53.0,31.0,22.0,2853.0
XNOV Distribution,58.0,0.0,58.0,2824.0
COOPERATION PHARMACEUTIQUE FRANCAISE,81.0,15.0,66.0,2791.0
Genmab A/S,10.0,0.0,10.0,2761.0
NEOSTEO,2.0,0.0,2.0,2744.0
ADIR ASSISTANCE,9.0,3.0,6.0,2708.0
PUBLICIS LIFE BRANDS,6.0,0.0,6.0,2680.0
CONMED,39.0,0.0,39.0,2679.0
IMPLANTS SERVICE ORTHOPEDIE,69.0,0.0,69.0,2626.0
RUNESCENCE,6.0,0.0,6.0,2621.0
AXDOM VAR,70.0,0.0,70.0,2621.0
PHOENIX PHARMA,78.0,0.0,78.0,2618.0
PRODIS,58.0,0.0,58.0,2601.0
S2A SANTE,41.0,0.0,41.0,2599.0
MEDCARE,4.0,0.0,4.0,2576.0
ACTAVIS,40.0,5.0,35.0,2574.0
CAPRON PODOLOGIE,255.0,0.0,255.0,2550.0
THERAKOS,58.0,0.0,58.0,2540.0
medwork,28.0,0.0,28.0,2529.0
STENTYS S.A,43.0,0.0,43.0,2524.0
IPSEN INNOVATION,23.0,7.0,16.0,2519.0
JUVISE PHARMACEUTICALS,68.0,0.0,68.0,2426.0
FLUOPTICS,12.0,0.0,12.0,2417.0
HEMA.T MEDICAL,14.0,0.0,14.0,2401.0
SIGMA TAU,129.0,0.0,129.0,2388.04000092
SOPRO ACTEON Group,7.0,0.0,7.0,2374.0
AtriCure,29.0,0.0,29.0,2348.0
KOMET,92.0,5.0,87.0,2332.0
NANOBIOTIX S.A.,10.0,0.0,10.0,2327.0
AUVEX,205.0,0.0,205.0,2273.0
HEMODIA,68.0,0.0,68.0,2217.0
HOSPIDOM,33.0,0.0,33.0,2193.0
EREMPHARMA,34.0,3.0,31.0,2185.15000153
ESAOTE FRANCE,10.0,0.0,10.0,2129.0
AIR SANTE,30.0,0.0,30.0,2127.0
ASSISTANCE DU GRAND EST,81.0,11.0,70.0,2114.0
AIR DOMICILE,44.0,3.0,41.0,2100.0
InnOpath,4.0,0.0,4.0,2094.0
Meda,36.0,0.0,36.0,2024.0
OSTEOMED,7.0,0.0,7.0,2012.0
S.O.S M.A.D,1.0,0.0,1.0,2000.0
MICROVAL,7.0,0.0,7.0,1986.0
ALMUS,59.0,0.0,59.0,1965.0
IXXI,101.0,0.0,101.0,1916.0
INNOGENETICS,14.0,0.0,14.0,1914.0
KRKA EURL,582.0,512.0,70.0,1911.0
ARJOHUNTLEIGH,73.0,1.0,72.0,1900.0
ZOLL Médical,79.0,0.0,79.0,1895.0
ARGENE,13.0,0.0,13.0,1876.0
Diamed,43.0,0.0,43.0,1827.0
Nestlé Clinical Nutrition,50.0,0.0,50.0,1802.0
ALK,51.0,0.0,51.0,1800.0
SANTEN,56.0,1.0,55.0,1766.0
ALTER,42.0,0.0,42.0,1723.0
ALERE,75.0,35.0,40.0,1706.0
VOLCANO,50.0,1.0,49.0,1695.0
MEDLINE,42.0,1.0,41.0,1655.0
EOLIS SANTE,11.0,0.0,11.0,1649.0
Olympus Biotech,32.0,0.0,32.0,1641.0
MEDIOUTREMER,43.0,0.0,43.0,1579.0
PROBACE MEDITEC,64.0,0.0,64.0,1539.0
Vifor Pharma,68.0,0.0,68.0,1537.0
ACIST,23.0,0.0,23.0,1528.0
DLMEDICAL,23.0,0.0,23.0,1524.0
Sobi,7.0,0.0,7.0,1495.0
SOFIBEL,17.0,0.0,17.0,1445.0
Medtech,11.0,0.0,11.0,1443.0
Cook Medical Ireland,15.0,0.0,15.0,1397.0
HYPHEN BIOMED,2.0,0.0,2.0,1380.0
A.I.R.,2.0,0.0,2.0,1346.0
CAIR LGL,34.0,0.0,34.0,1322.0
Varian Medical Systems,28.0,0.0,28.0,1318.0
ORTHOPLUS,50.0,1.0,49.0,1287.0
SUPER DIET,58.0,0.0,58.0,1243.0
BIOTEST AG,5.0,0.0,5.0,1220.0
CORONA MEDICAL,30.0,0.0,30.0,1220.0
SBI,6.0,0.0,6.0,1217.0
Merz,57.0,0.0,57.0,1202.0
MEDISPORT,25.0,0.0,25.0,1181.0
Beaver-Visitec Int'l Sales,25.0,0.0,25.0,1166.0
Sage Products LLC,29.0,0.0,29.0,1154.0
GANDHOUR,25.0,0.0,25.0,1128.0
ADIRAL Association d'Aide aux Traitements à Domicile,12.0,0.0,12.0,1121.0
BY AGENCY GROUP,5.0,1.0,4.0,1113.0
DÜRR DENTAL,28.0,0.0,28.0,1107.0
BIOVENTUS,34.0,0.0,34.0,1107.0
Therabel,47.0,0.0,47.0,1098.0
Buhlmann,1.0,0.0,1.0,1089.0
WEINMANN,38.0,0.0,38.0,1085.0
ELSODENT,3.0,0.0,3.0,1064.0
ImmunoDiagnostic Systems,18.0,1.0,17.0,1060.0
TETRA MEDICAL,46.0,0.0,46.0,1053.0
Medela,14.0,0.0,14.0,1024.0
TEM-France,14.0,0.0,14.0,1013.0
Kuraray,1.0,0.0,1.0,1000.0
FOVEA PHARMACEUTICALS,1.0,0.0,1.0,1000.0
MICROPORT ORTHOPEDICS,25.0,0.0,25.0,997.0
PHOCEENNE D'ORTHOPEDIE,9.0,0.0,9.0,965.0
Renishaw Mayfield,4.0,0.0,4.0,908.0
WRIGHT MEDICAL,18.0,1.0,17.0,904.0
Vatech,2.0,0.0,2.0,900.0
MEDIVAL OUTRE-MER,29.0,0.0,29.0,897.0
BOIRON OCEAN INDIEN,55.0,0.0,55.0,879.0
HORMETA,29.0,0.0,29.0,876.0
SONATINE,32.0,0.0,32.0,839.0
DDS Assistance,51.0,1.0,50.0,833.0
STEPHANIX,2.0,0.0,2.0,833.0
VECTEC,16.0,0.0,16.0,826.0
ALLP MEDITEC,15.0,0.0,15.0,824.0
Aegerion Pharmaceuticals,2.0,0.0,2.0,819.0
OXOID,4.0,0.0,4.0,787.0
GN OTOMETRICS,32.0,0.0,32.0,778.0
IMS HEALTH,127.0,126.0,1.0,776.0
TOSOH EUROPE,25.0,0.0,25.0,773.0
GXEL MEDICAL,37.0,0.0,37.0,737.0
OPIA TECHNOLOGIES,5.0,0.0,5.0,736.0
INNOTECH INTERNATIONAL,10.0,0.0,10.0,732.0
Galderma Research & Development,4.0,0.0,4.0,719.0
NPS Pharma,9.0,0.0,9.0,719.0
EFFICARE,32.0,0.0,32.0,716.0
MAVALA,4.0,0.0,4.0,708.0
LUNODIA,33.0,0.0,33.0,704.0
BioAlliance Pharma,38.0,29.0,9.0,676.0
Cezanne,19.0,0.0,19.0,676.0
SCHWA-MEDICO,3.0,0.0,3.0,676.0
Warner Chilcott,22.0,0.0,22.0,674.0
GENEURO INNOVATION,1.0,0.0,1.0,660.0
VERBAL,26.0,0.0,26.0,652.0
DIXI microtechniques,5.0,0.0,5.0,628.0
FUJIREBIO,1.0,0.0,1.0,602.0
CVRx,8.0,0.0,8.0,578.0
RNP SANTE,5.0,0.0,5.0,573.0
UNILEVER,7.0,0.0,7.0,571.0
Norgine,15.0,0.0,15.0,563.0
GLocal Mind,36.0,0.0,36.0,540.0
CORMOVE,42.0,0.0,42.0,534.0
Biofortis,4.0,2.0,2.0,529.0
EPISKIN,2.0,0.0,2.0,528.0
MV3,4.0,0.0,4.0,520.0
ALAIR & AVD,16.0,0.0,16.0,495.0
Vital Images,8.0,0.0,8.0,482.0
MORIA S.A.,13.0,0.0,13.0,478.0
Aide aux Insuffisants Respiratoires de la Région Auvergne,1.0,0.0,1.0,463.0
NICOX,16.0,0.0,16.0,460.0
Cooper,20.0,0.0,20.0,457.0
SYNAPSE SANTE,1.0,0.0,1.0,450.0
laboratoire de correction auditive de dijon,6.0,0.0,6.0,446.0
RIVORTHO,6.0,0.0,6.0,445.0
larm-o-tec,11.0,0.0,11.0,428.0
NODEA MEDICAL,4.0,0.0,4.0,425.0
GETINGE,11.0,0.0,11.0,416.0
WOO YOUNG MEDICAL,6.0,0.0,6.0,416.0
MID,1.0,0.0,1.0,413.0
IDS FRANCE,1.0,0.0,1.0,405.0
Sirtex Medical,16.0,0.0,16.0,403.0
PROSTEEL,10.0,0.0,10.0,396.0
GRIMBERG,20.0,0.0,20.0,388.0
In2Bones,15.0,4.0,11.0,381.0
Transgene,16.0,6.0,10.0,379.0
HOYA LENS,4.0,1.0,3.0,368.0
FX SOLUTIONS,2.0,0.0,2.0,362.0
INOVITALE,3.0,0.0,3.0,360.0
HANDI PHARM POITOU,16.0,0.0,16.0,345.0
SYMATESE,5.0,1.0,4.0,337.0
GENOMIC HEALTH,15.0,0.0,15.0,321.0
Laboratoier Innotech international,15.0,4.0,11.0,297.0
OTTO BOCK SNC,3.0,0.0,3.0,297.0
BIO-RAD Laboratories,9.0,0.0,9.0,283.0
LKN MEDICAL,10.0,0.0,10.0,280.0
AGFA Healthcare Imaging Agents,8.0,0.0,8.0,277.0
Hartmann,12.0,0.0,12.0,272.090000153
HORIBA ABX,1.0,0.0,1.0,262.0
SEPRODOM REUNION,9.0,0.0,9.0,249.0
Regeneron Pharmaceuticals,2.0,0.0,2.0,232.0
Agence Conseil 3P,9.0,0.0,9.0,222.0
ETHYPHARM,2.0,0.0,2.0,210.0
NOVATEST,17.0,0.0,17.0,204.0
MARINA,4.0,0.0,4.0,187.0
Centre de stomathérapie,3.0,0.0,3.0,182.0
IDEC 56,6.0,0.0,6.0,180.0
e(ye)BRAIN,4.0,1.0,3.0,180.0
GAMBRO INDUSTRIES,5.0,0.0,5.0,179.0
Vertex,3.0,0.0,3.0,171.0
PERF.U.LOR GROUPE,4.0,0.0,4.0,168.0
SDI Dental,4.0,0.0,4.0,162.0
VITALEA MEDICAL,4.0,0.0,4.0,160.0
DEFI ORTHO,5.0,0.0,5.0,159.0
AMS 70,2.0,0.0,2.0,137.0
Immucor,5.0,0.0,5.0,118.0
HANDI PHARM OCEAN,6.0,0.0,6.0,117.0
Innothera Services,9.0,8.0,1.0,110.0
PENTAX MEDICAL,4.0,0.0,4.0,103.0
Carilène,2.0,0.0,2.0,100.0
ALSANZA,3.0,0.0,3.0,90.0
UNITHER DEVELOPPEMENT BORDEAUX,10.0,0.0,10.0,83.0
QUERYO MEDICAL,2.0,0.0,2.0,81.0
PRESSE & PAPIERS,1.0,0.0,1.0,78.0
GENERIC IMPLANTS,4.0,0.0,4.0,77.0
THERADIAG,4.0,0.0,4.0,77.0
AVANTEC,1.0,0.0,1.0,70.0
ONXEO,2.0,0.0,2.0,60.0
OTR3,2.0,0.0,2.0,59.0
SPINEWAY,5.0,4.0,1.0,58.0
LUCANE PHARMA,1.0,0.0,1.0,58.0
HANDI PHARM,4.0,0.0,4.0,58.0
PPD,145.0,143.0,2.0,51.0
VOLUNTIS,1.0,0.0,1.0,50.0
inneov SNC,1.0,0.0,1.0,50.0
PACIMED,1.0,0.0,1.0,44.0
CENDRES METAUX,2.0,0.0,2.0,39.0
FIMED,1.0,0.0,1.0,34.0499992371
GACD,1.0,0.0,1.0,30.0
MESSER,1.0,0.0,1.0,30.0
SOFRADIM PRODUCTION,2.0,0.0,2.0,29.0
Nanostring Technologies,1.0,0.0,1.0,26.0
ASAHI INTECC,1.0,0.0,1.0,24.0
PGRD,1.0,0.0,1.0,23.0
MARIE AMELIE LENOIR CONSULTING - VICTA CONSEIL,1.0,0.0,1.0,20.0
PROBACE VAR,1.0,0.0,1.0,19.0
BioHorizons Iberica S.R.L.,1.0,0.0,1.0,18.0
CANAL 55 COMMUNICATION,24.0,24.0,0.0,0.0
ADVICENNE,2.0,2.0,0.0,0.0
ADLER ORTHO,7.0,7.0,0.0,0.0
NEOVACS,1.0,1.0,0.0,0.0
IMS Medical Radar,109.0,109.0,0.0,0.0
22 Juillet Conseil,6.0,6.0,0.0,0.0
WorldOne Group,310.0,310.0,0.0,0.0
NordiMED ApS,1.0,1.0,0.0,0.0
DERMSCAN,7.0,7.0,0.0,0.0
BIOPROJET,63.0,63.0,0.0,0.0
FLORALIS,42.0,42.0,0.0,0.0
All Global,1513.0,1513.0,0.0,0.0
HEALTHCAREGEN COMMUNICATION,1039.0,1039.0,0.0,0.0
STETHOS,24.0,24.0,0.0,0.0
PRA,1.0,1.0,0.0,0.0
ProClinica,15.0,15.0,0.0,0.0
M3 Global Research,114.0,114.0,0.0,0.0
ITEC SERVICES,3.0,3.0,0.0,0.0
Iris Pharma,1.0,1.0,0.0,0.0
Median Conseil,4.0,4.0,0.0,0.0
Second Stage Pharma,57.0,57.0,0.0,0.0
VIVACTIS M2RESEARCH,531.0,28.0,503.0,0.0
SYMBIOS ORTHOPEDIE SA,1.0,1.0,0.0,0.0
EXAFIELD,168.0,168.0,0.0,0.0
TERRE NEUVE,1.0,1.0,0.0,0.0
INSTITUT STERLING COOPER,4.0,4.0,0.0,0.0
Inter-View Partners,44.0,44.0,0.0,0.0
MAPI,89.0,89.0,0.0,0.0
PASCALEO,234.0,234.0,0.0,0.0
GIFRER BARBEZAT,3.0,3.0,0.0,0.0
Genactis,85.0,85.0,0.0,0.0
GENEURO,2.0,2.0,0.0,0.0
Axess Research,196.0,196.0,0.0,0.0
Elixo,71.0,71.0,0.0,0.0
7 MED INDUSTRIE,1.0,1.0,0.0,0.0
B3TSI,157.0,157.0,0.0,0.0
PROTHEOS INDUSTRIE,3.0,0.0,3.0,0.0
Tutogen Medical,1.0,1.0,0.0,0.0
IMAXIO,2.0,2.0,0.0,0.0
DDB Health,9.0,9.0,0.0,0.0
LABORATOIRE NORDIC PHARMA,31.0,31.0,0.0,0.0
LABORATORY IMPLANT MEDICAL DEVICE,3.0,3.0,0.0,0.0
AXONAL,24.0,24.0,0.0,0.0
Zeste Research,19.0,19.0,0.0,0.0
DIS PAR,3.0,3.0,0.0,0.0
MSD Chibret,3.0,3.0,0.0,0.0
CLINICPROSPORT,1.0,1.0,0.0,0.0
A A,20159.0,20159.0,0.0,0.0
AEPODIA SA,73.0,73.0,0.0,0.0
TBWA\ADELPHI,1.0,1.0,0.0,0.0
VIGIE Pharma,24.0,24.0,0.0,0.0
Kantar Health,64.0,64.0,0.0,0.0
Laboratoire du Dermophil Indien,4.0,4.0,0.0,0.0
SOCIETE LIMA,26.0,26.0,0.0,0.0
LOL PHARMA,779.0,779.0,0.0,0.0
NEGMA,2.0,2.0,0.0,0.0
Insight Research Group,1.0,1.0,0.0,0.0
LASER,160.0,160.0,0.0,0.0
IMAGO RESEARCH,8.0,8.0,0.0,0.0
QUINTILES BENEFIT SNC,2.0,2.0,0.0,0.0
Juva Production,7.0,7.0,0.0,0.0
Alcimed,10.0,10.0,0.0,0.0
COVANCE,1.0,1.0,0.0,0.0
ICTA PM,83.0,83.0,0.0,0.0
Arthritis Fondation Courtin,2.0,2.0,0.0,0.0
