AVANTAGE,Médecin,Lilly,Psychiatrie,3415610e799d97ea56179a5523e00b01,30,2012-09-11,REPAS,14.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3415610e799d97ea56179a5523e00b01,30,2013-02-14,REPAS,26.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,341f2e0bf347b9f30e90d3a6ed06a863,24,2013-04-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3446fa47e99db82e9721c456d64f789e,75,2013-05-30,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34640cca27c8f9870d6f22372915865b,37,2013-05-14,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3480df31fa1d69a01d2559653364eef3,34,2012-10-18,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3480df31fa1d69a01d2559653364eef3,34,2013-03-21,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34b9ba492c15a5d172749b21df1c9ccc,56,2012-09-18,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34b9ba492c15a5d172749b21df1c9ccc,56,2013-01-10,REPAS,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34b9ba492c15a5d172749b21df1c9ccc,56,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34b9ba492c15a5d172749b21df1c9ccc,56,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34b9ba492c15a5d172749b21df1c9ccc,56,2013-01-25,TRANSPORT,246.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34dfcaf2549e2222bef78f9d027d032f,59,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34dfcaf2549e2222bef78f9d027d032f,59,2013-01-25,HÉBERGEMENT,500.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34dfcaf2549e2222bef78f9d027d032f,59,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34dfcaf2549e2222bef78f9d027d032f,59,2013-05-02,REMBOURSEMENT,180.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34dfcaf2549e2222bef78f9d027d032f,59,2013-05-02,REMBOURSEMENT,80.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34e38fbad6110609fa01554ca12f77c0,64,2012-10-09,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34e38fbad6110609fa01554ca12f77c0,64,2012-10-25,REPAS,23.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34e38fbad6110609fa01554ca12f77c0,64,2012-12-05,REMBOURSEMENT,176.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34e38fbad6110609fa01554ca12f77c0,64,2013-03-21,REPAS,54.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34f8066dbdc22026d461f5af7128839f,49,2012-09-13,REPAS,39.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,34f8066dbdc22026d461f5af7128839f,49,2013-03-19,REPAS,18.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,351c31d9e4ff261451f106053bd335de,13,2012-10-02,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,351e2ce334036b6a1caf1fae97dade12,01,2012-09-13,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,352a141441e2db86e85a941bc53c4303,75,2012-09-13,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,352a141441e2db86e85a941bc53c4303,75,2012-09-20,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,352a141441e2db86e85a941bc53c4303,75,2012-10-17,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,352a141441e2db86e85a941bc53c4303,75,2012-11-15,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,352a141441e2db86e85a941bc53c4303,75,2013-02-15,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,352a141441e2db86e85a941bc53c4303,75,2013-02-20,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,352a141441e2db86e85a941bc53c4303,75,2013-03-21,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,35837d4247f0d57059b9756448222aed,01,2012-09-13,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,35d6dab812eaa7dcc7a6644096fe223e,65,2012-10-09,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,360b55830e46e7df2f28ea6cb3b2747f,66,2013-03-07,REPAS,50.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,366eda544d8e2fc65ba091f4a52f1343,64,2012-10-25,REPAS,23.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3675bcb5bd28943ea95022a4db59d73b,95,2013-01-22,REPAS,51.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3675bcb5bd28943ea95022a4db59d73b,95,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3675bcb5bd28943ea95022a4db59d73b,95,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,367e1a66d06bc866ff86f997b8fd20d6,33,2012-10-11,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,367e1a66d06bc866ff86f997b8fd20d6,33,2013-05-28,REPAS,54.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3692763e0ee2f49ea3aaf46e05de1373,57,2013-05-23,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3692763e0ee2f49ea3aaf46e05de1373,57,2013-05-30,REPAS,59.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,36e1d1b6ce2938faa2858922270a4a48,37,2013-05-14,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,37298eedcc66fcf464c3380242adb485,77,2013-01-29,REPAS,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,37298eedcc66fcf464c3380242adb485,77,2013-02-18,REPAS,34.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,37667e1052718c8a1c1c743ee874885f,76,2013-03-12,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,37b5648603b65884ea35002e8ef13945,68,2013-05-24,REMBOURSEMENT,30.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,38366482f682c6db909e2f90568e17f7,42,2012-11-08,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,38366482f682c6db909e2f90568e17f7,42,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3847eb2a2fc5901e22a712b0e24157cc,33,2013-05-28,REPAS,54.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3848f499b3a4c5d0852895c856aaf0b0,91,2012-09-17,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3883439d22751fc64a04df2f744e06fe,95,2013-02-12,REPAS,22.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,38e5e5c069a618ea772103213baa2bcc,17,2012-10-23,REPAS,53.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,392aae5c7fb8373521b61b60108d1655,69,2012-10-18,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,392aae5c7fb8373521b61b60108d1655,69,2013-03-20,REPAS,23.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,396ace6d6a9f4a9b9800274e97c3ce93,30,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,396ace6d6a9f4a9b9800274e97c3ce93,30,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,396ace6d6a9f4a9b9800274e97c3ce93,30,2013-02-14,REPAS,26.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,398347e87d0ed692ee7a590c407837ce,45,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,398347e87d0ed692ee7a590c407837ce,45,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,398c2f3263045a37598617bbbebe5769,33,2013-04-11,TRANSPORT,99.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,398c2f3263045a37598617bbbebe5769,33,2013-04-14,CONGRES,320.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,398c2f3263045a37598617bbbebe5769,33,2013-04-14,HÉBERGEMENT,540.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,398c2f3263045a37598617bbbebe5769,33,2013-04-14,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,398c2f3263045a37598617bbbebe5769,33,2013-04-14,TRANSPORT,486.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a0f2f30a6fd99bd134ac6f7ffde0b4e,57,2013-01-31,REPAS,57.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a528d3059ca4917ef3afd8bda76736a,73,2013-01-23,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a620393ecd60aeeeefe19c06c9c0736,75,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a620393ecd60aeeeefe19c06c9c0736,75,2013-02-12,REPAS,23.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a620393ecd60aeeeefe19c06c9c0736,75,2013-03-19,REPAS,41.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a979683c0ba24c321976025147df944,74,2013-03-05,REPAS,37.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a979683c0ba24c321976025147df944,74,2013-03-12,REPAS,13.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a979683c0ba24c321976025147df944,74,2013-03-12,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3a979683c0ba24c321976025147df944,74,2013-03-14,REPAS,57.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ad40a6fbc69bda8c50fdd5e79d91504,33,2013-05-28,REPAS,54.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ae6e2e4f397b37d5e078e92ab4c0998,54,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ae6e2e4f397b37d5e078e92ab4c0998,54,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3aea464aa3a34c962e9ca7c96e9ca77e,33,2013-05-28,REPAS,54.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3af4f36be3a36f0ef3e3211774d1526f,75,2012-11-15,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3af4f36be3a36f0ef3e3211774d1526f,75,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3af4f36be3a36f0ef3e3211774d1526f,75,2013-02-01,REPAS,36.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3b2df37c8df8306524fb7d4938a183a0,76,2013-02-08,REPAS,18.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3bce0194d878b034f0bd44aa7cf5d9d3,59,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3bce0194d878b034f0bd44aa7cf5d9d3,59,2013-01-25,HÉBERGEMENT,500.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3bce0194d878b034f0bd44aa7cf5d9d3,59,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3bce0194d878b034f0bd44aa7cf5d9d3,59,2013-03-20,REPAS,23.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3bce0194d878b034f0bd44aa7cf5d9d3,59,2013-04-18,REMBOURSEMENT,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3be9fb716569fbc5748803dc47670e12,83,2013-03-05,REPAS,15.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3c0b0e056c3f25726b4dbd74e7b3981d,75,2012-09-12,REPAS,54.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3c0b0e056c3f25726b4dbd74e7b3981d,75,2013-02-25,REPAS,22.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3c26dbb604a6af0e6d42df56e900696b,76,2012-10-23,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3c67e882ca29e95aba3b46dc801b4da1,38,2012-09-04,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3cb565c35e98527ef03abdb36f18d449,32,2012-09-10,REPAS,26.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3cd17eae4f4c11c1512eecf000ac85ac,82,2012-10-11,REPAS,53.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3cd87da55d025950a270e2f07bdb8bac,22,2012-09-03,REPAS,15.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3cd87da55d025950a270e2f07bdb8bac,22,2012-11-26,REMBOURSEMENT,137.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3cd87da55d025950a270e2f07bdb8bac,22,2013-01-24,REPAS,16.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3cd87da55d025950a270e2f07bdb8bac,22,2013-02-10,HÉBERGEMENT,168.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3cd87da55d025950a270e2f07bdb8bac,22,2013-02-10,REPAS,200.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3d2af639f2c20ef852cd53e3e2ebbd8a,94,2013-05-29,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3d3d1458707f922f3099ac4ff8d2a6c2,40,2012-10-25,REPAS,23.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3d5712428702586ddcab2e7e57271033,72,2013-05-16,REPAS,40.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3d87a7b4e74483b35c5a2ccc3d232799,94,2013-03-07,REPAS,17.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3de41c52d192204248a0da814ffa10e3,67,2013-03-08,REPAS,52.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3dfd1ca9cbb85605f007ba3d5cc68b40,72,2012-10-09,REPAS,54.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3dfd1ca9cbb85605f007ba3d5cc68b40,72,2013-03-26,REPAS,57.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e098522d6a3ea5793147c56241c4e24,13,2012-09-11,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e36c5fd6ae10822f6e8722212792088,75,2013-02-10,REPAS,200.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e4c9552b88e61b135b53ec8ce3acd76,45,2012-10-02,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e4c9552b88e61b135b53ec8ce3acd76,45,2013-02-13,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e4c9552b88e61b135b53ec8ce3acd76,45,2013-03-19,REPAS,59.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e51928295497fd0a94f8b2b6d74595d,33,2012-10-11,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e51928295497fd0a94f8b2b6d74595d,33,2013-02-26,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e80ceee56eacd57d0b534e9c873e4ce,69,2012-09-27,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e80ceee56eacd57d0b534e9c873e4ce,69,2012-10-05,REPAS,47.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e80ceee56eacd57d0b534e9c873e4ce,69,2012-12-06,REPAS,25.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e80ceee56eacd57d0b534e9c873e4ce,69,2013-03-18,REPAS,35.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3e8deddd8093a3dc32b2b21e53d8dd2f,75,2013-02-01,REPAS,31.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ec32322737cf3ce7513f1d4472be50c,59,2013-03-13,REPAS,33.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ee9a7e7c6e67c6f253c75e07207507c,63,2012-10-03,REPAS,24.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ee9a7e7c6e67c6f253c75e07207507c,63,2013-03-20,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ef1920c7eb3b7650523f633cbafc96b,06,2012-09-12,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ef1920c7eb3b7650523f633cbafc96b,06,2012-11-12,REPAS,37.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ef1920c7eb3b7650523f633cbafc96b,06,2012-11-15,REMBOURSEMENT,126.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ef1920c7eb3b7650523f633cbafc96b,06,2013-04-11,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ef1920c7eb3b7650523f633cbafc96b,06,2013-05-16,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3f53d1fa46b530351a1b6603d57dbbcb,75,2013-02-25,REPAS,30.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ff2b5538d60665ffbf154b6bbb517df,55,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ff2b5538d60665ffbf154b6bbb517df,55,2013-01-25,HÉBERGEMENT,250.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ff2b5538d60665ffbf154b6bbb517df,55,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,3ff2b5538d60665ffbf154b6bbb517df,55,2013-01-25,TRANSPORT,142.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,40046fb0ba73a182bb03110716a2116f,13,2013-03-26,REPAS,15.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,40156f6393c6d6ce1170723d6c18b6f3,33,2013-01-22,REPAS,20.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4017e99cc83e1388ec9a0b71357b3962,13,2012-09-26,REPAS,22.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4017e99cc83e1388ec9a0b71357b3962,13,2013-04-25,REPAS,47.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4021e2c72de3a1f02bdbdaf123d027a8,59,2012-10-09,REPAS,34.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4021e2c72de3a1f02bdbdaf123d027a8,59,2013-01-29,REPAS,34.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,407a6bc73abd57d143e609ac1dc5b8d2,78,2013-02-22,REPAS,55.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,40ca3291e1505d466cea8e71a5d66dcf,68,2012-09-12,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,40ca3291e1505d466cea8e71a5d66dcf,68,2013-02-22,REPAS,46.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,40ca3291e1505d466cea8e71a5d66dcf,68,2013-03-20,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,40e929cc61ab6ea5fe9d8626967388a5,14,2013-04-11,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,40e929cc61ab6ea5fe9d8626967388a5,14,2013-05-16,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4102b4e23ff0153dd88b3442b748dc82,10,2012-10-09,REPAS,37.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,413575945cb651e5231b2295358a7da3,33,2012-10-11,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,413575945cb651e5231b2295358a7da3,33,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,413575945cb651e5231b2295358a7da3,33,2013-02-26,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,413575945cb651e5231b2295358a7da3,33,2013-05-28,REPAS,54.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,416567389773128c03af771a8effec33,53,2013-02-19,REPAS,58.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4185913fe44be3ef800e8c8af546686b,75,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4185913fe44be3ef800e8c8af546686b,75,2013-05-23,REPAS,56.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,41c41f2d62d86a96e36749c43f4d4889,91,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,41c41f2d62d86a96e36749c43f4d4889,91,2013-01-25,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,41c41f2d62d86a96e36749c43f4d4889,91,2013-02-19,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,41c41f2d62d86a96e36749c43f4d4889,91,2013-05-14,REPAS,45.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,41cc314502cfbb51baf0785c965283db,35,2013-01-25,CONGRES,390.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,41cc314502cfbb51baf0785c965283db,35,2013-01-25,HÉBERGEMENT,500.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,41cc314502cfbb51baf0785c965283db,35,2013-03-27,REMBOURSEMENT,22.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,41cc314502cfbb51baf0785c965283db,35,2013-04-11,REPAS,60.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4221f1b95cb782ee7ee9d2a4029bd707,93,2013-02-12,REPAS,17.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4221f1b95cb782ee7ee9d2a4029bd707,93,2013-03-12,REPAS,19.0,,,ORDRE_MEDECINS_SITE
AVANTAGE,Médecin,Lilly,Psychiatrie,4230ace57c253a18b556c29da7fc6c26,26,2012-09-27,REPAS,50.0,,,ORDRE_MEDECINS_SITE
