id_scrutin,id_parlementaire,position,groupe
139-2010,PAUL Philippe,pour,UMP
139-2010,GILLES Bruno,pour,UMP
139-2010,VALL Raymond,contre,RDSE
139-2010,BOURZAI Bernadette,contre,SOC
139-2010,MÉZARD Jacques,contre,RDSE
150-2010,MILON Alain,contre,UMP
150-2010,DETCHEVERRY Denis,contre,RDSE
150-2010,LARCHER Serge,pour,SOC
150-2010,GILLOT Jacques,pour,LREM
150-2010,MARSIN Daniel,abstention,RDSE
150-2010,HURÉ Benoît,contre,UMP
150-2010,CHAUVEAU Jean-Pierre,contre,UMP
150-2010,MALOVRY Lucienne,contre,UMP
150-2010,HOARAU Gélita,pour,CRC
150-2010,VENDASI François,pour,RDSE
150-2010,POINTEREAU Rémy,contre,UMP
150-2010,JARRAUD-VERGNOLLE Annie,pour,SOC
150-2010,TROPEANO Robert,pour,RDSE
150-2010,RAINAUD Marcel,pour,SOC
150-2010,DANGLOT Jean-Claude,pour,CRC
150-2010,BERNARD-REYMOND Pierre,contre,NI
150-2010,GOULET Nathalie,pour,UC
150-2010,PANIS Jacqueline,contre,UMP
150-2010,GAUTIER Jacques,contre,UMP
150-2010,LE VERN Alain,pour,SOC
150-2010,GONTHIER-MAURIN Brigitte,pour,CRC
150-2010,LAMÉNIE Marc,contre,UMP
150-2010,COUDERC Raymond,contre,UMP
150-2010,PINTON Louis,pour,UMP
150-2010,DUMAS Catherine,contre,UMP
150-2010,PILLET François,contre,UMP
150-2010,MAUREY Hervé,pour,UC
150-2010,LEFÈVRE Antoine,contre,UMP
150-2010,de MONTGOLFIER Albéric,contre,UMP
150-2010,LOZACH Jean-Jacques,pour,SOC
150-2010,BOTREL Yannick,pour,SOC
150-2010,LAURENT Daniel,contre,UMP
150-2010,GUILLAUME Didier,pour,RDSE
150-2010,LEPAGE Claudine,pour,SOC
150-2010,FRASSA Christophe-André,contre,UMP
150-2010,MAGRAS Michel,contre,UMP
150-2010,BRUGUIÈRE Marie-Thérèse,contre,UMP
150-2010,NAVARRO Robert,pour,LREM
150-2010,DES ESGAULX Marie-Hélène,contre,UMP
150-2010,FLEMING Louis-Constant,contre,UMP
150-2010,CARTRON Françoise,pour,SOC
150-2010,ANZIANI Alain,pour,SOC
150-2010,PASQUET Isabelle,pour,CRC
150-2010,HERVÉ Edmond,pour,SOC
150-2010,CHATILLON Alain,contre,UMP
150-2010,POVINELLI Roland,pour,SOC
150-2010,LABORDE Françoise,pour,RDSE
150-2010,KLÈS Virginie,pour,SOC
150-2010,MIRASSOU Jean-Jacques,pour,SOC
150-2010,de LEGGE Dominique,contre,UMP
150-2010,GHALI Samia,pour,SOC
150-2010,VESTRI René,contre,UMP
150-2010,LE MENN Jacky,pour,SOC
150-2010,DAUNIS Marc,pour,SOC
150-2010,LELEUX Jean-Pierre,contre,UMP
150-2010,ANDREONI Serge,pour,SOC
150-2010,GIUDICELLI Colette,contre,UMP
150-2010,NÈGRE Louis,contre,UMP
150-2010,BLONDIN Maryvonne,pour,SOC
150-2010,JOISSAINS Sophie,contre,UC
150-2010,FICHET Jean-Luc,pour,SOC
150-2010,TEULADE René,pour,SOC
150-2010,PAUL Philippe,contre,UMP
150-2010,GILLES Bruno,contre,UMP
150-2010,VALL Raymond,pour,RDSE
150-2010,BOURZAI Bernadette,pour,SOC
148-2010,COLLOMB Gérard,pour,SOC
149-2010,CAMPION Claire-Lise,pour,SOC
149-2010,BÉTEILLE Laurent,contre,UMP
149-2010,FORTASSIN François,pour,RDSE
149-2010,BLANC Jacques,contre,UMP
149-2010,ALDUY Jean-Paul,contre,UMP
149-2010,GOURAULT Jacqueline,contre,UC
149-2010,BAILLY Gérard,contre,UMP
149-2010,PAYET Anne-Marie,contre,UC
149-2010,VIRAPOULLÉ Jean-Paul,contre,UMP
149-2010,GODEFROY Jean-Pierre,pour,SOC
149-2010,DAUGE Yves,pour,SOC
149-2010,BEAUFILS Marie-France,pour,CRC
149-2010,REINER Daniel,pour,SOC
149-2010,DIDIER Évelyne,pour,CRC
149-2010,RAOUL Daniel,pour,SOC
149-2010,LARDEUX André,contre,UMP
149-2010,SAUGEY Bernard,contre,UMP
149-2010,MERMAZ Louis,pour,SOC
149-2010,KERGUERIS Joseph,contre,UC
149-2010,HERVIAUX Odette,pour,SOC
149-2010,VANTOMME André,pour,SOC
149-2010,DÉTRAIGNE Yves,contre,UC
149-2010,FÉRAT Françoise,contre,UC
149-2010,DOLIGÉ Éric,contre,UMP
149-2010,SUEUR Jean-Pierre,pour,SOC
149-2010,ROZIER Janine,contre,UMP
149-2010,JUILHARD Jean-Marc,contre,UMP
149-2010,ANDRÉ Michèle,pour,SOC
149-2010,HENNERON Françoise,contre,UMP
149-2010,VANLERENBERGHE Jean-Marie,contre,UC
149-2010,SAN VICENTE-BAUDRIN Michèle,pour,SOC
149-2010,FRÉCON Jean-Claude,pour,SOC
149-2010,MATHON-POINAT Josiane,pour,CRC
149-2010,GUERRY Michel,contre,UMP
149-2010,DUVERNOIS Louis,contre,UMP
149-2010,LECERF Jean-René,contre,UMP
149-2010,LÉTARD Valérie,contre,UC
149-2010,BLANDIN Marie-Christine,pour,NI
149-2010,DESMARESCAUX Sylvie,contre,NI
149-2010,BARBIER Gilbert,pour,RDSE
149-2010,ZOCCHETTO François,contre,UC
149-2010,LONGUET Gérard,contre,UMP
149-2010,BIWER Claude,contre,UC
149-2010,SOULAGE Daniel,contre,UC
149-2010,BOULAUD Didier,pour,SOC
149-2010,BOYER Jean,contre,UC
149-2010,GAUTIER Charles,pour,SOC
149-2010,GAUTIER Gisèle,contre,UMP
149-2010,TRILLARD André,contre,UMP
149-2010,GUENÉ Charles,contre,UMP
149-2010,SIDO Bruno,contre,UMP
149-2010,DAVID Annie,pour,CRC
149-2010,LEROY Philippe,contre,UMP
149-2010,TODESCHINI Jean-Marc,pour,SOC
149-2010,COINTAT Christian,contre,UMP
149-2010,BILLARD Joël,contre,UMP
149-2010,ALFONSI Nicolas,pour,RDSE
149-2010,FRIMAT Bernard,pour,SOC
149-2010,FOUCHÉ Alain,contre,RTLI
149-2010,BOUT Brigitte,contre,UMP
149-2010,CHEVÈNEMENT Jean-Pierre,pour,RDSE
149-2010,KRATTINGER Yves,pour,SOC
149-2010,RETAILLEAU Bruno,contre,UMP
140-2010,TROPEANO Robert,contre,RDSE
140-2010,RAINAUD Marcel,abstention,SOC
140-2010,DANGLOT Jean-Claude,pour,CRC
140-2010,BERNARD-REYMOND Pierre,contre,NI
140-2010,GOULET Nathalie,contre,UC
140-2010,PANIS Jacqueline,contre,UMP
140-2010,GAUTIER Jacques,contre,UMP
140-2010,LE VERN Alain,abstention,SOC
140-2010,GONTHIER-MAURIN Brigitte,pour,CRC
140-2010,LAMÉNIE Marc,contre,UMP
140-2010,COUDERC Raymond,contre,UMP
140-2010,PINTON Louis,contre,UMP
140-2010,DUMAS Catherine,contre,UMP
140-2010,PILLET François,contre,UMP
140-2010,MAUREY Hervé,contre,UC
140-2010,LEFÈVRE Antoine,contre,UMP
140-2010,de MONTGOLFIER Albéric,contre,UMP
140-2010,LOZACH Jean-Jacques,abstention,SOC
140-2010,BOTREL Yannick,abstention,SOC
140-2010,LAURENT Daniel,contre,UMP
140-2010,GUILLAUME Didier,abstention,RDSE
140-2010,LEPAGE Claudine,abstention,SOC
140-2010,FRASSA Christophe-André,contre,UMP
140-2010,MAGRAS Michel,contre,UMP
140-2010,BRUGUIÈRE Marie-Thérèse,contre,UMP
140-2010,NAVARRO Robert,abstention,LREM
140-2010,DES ESGAULX Marie-Hélène,contre,UMP
140-2010,FLEMING Louis-Constant,contre,UMP
140-2010,CARTRON Françoise,abstention,SOC
140-2010,ANZIANI Alain,abstention,SOC
140-2010,PASQUET Isabelle,pour,CRC
140-2010,HERVÉ Edmond,abstention,SOC
140-2010,CHATILLON Alain,contre,UMP
140-2010,POVINELLI Roland,abstention,SOC
140-2010,LABORDE Françoise,contre,RDSE
140-2010,KLÈS Virginie,abstention,SOC
140-2010,MIRASSOU Jean-Jacques,abstention,SOC
140-2010,de LEGGE Dominique,contre,UMP
140-2010,GHALI Samia,abstention,SOC
140-2010,VESTRI René,contre,UMP
140-2010,LE MENN Jacky,abstention,SOC
140-2010,DAUNIS Marc,abstention,SOC
140-2010,LELEUX Jean-Pierre,contre,UMP
140-2010,ANDREONI Serge,abstention,SOC
140-2010,GIUDICELLI Colette,contre,UMP
140-2010,NÈGRE Louis,contre,UMP
140-2010,BLONDIN Maryvonne,abstention,SOC
140-2010,JOISSAINS Sophie,contre,UC
140-2010,FICHET Jean-Luc,abstention,SOC
140-2010,TEULADE René,abstention,SOC
140-2010,PAUL Philippe,contre,UMP
140-2010,GILLES Bruno,contre,UMP
155-2010,DOLIGÉ Éric,contre,UMP
155-2010,SUEUR Jean-Pierre,pour,SOC
155-2010,ROZIER Janine,contre,UMP
155-2010,JUILHARD Jean-Marc,contre,UMP
155-2010,ANDRÉ Michèle,pour,SOC
155-2010,HENNERON Françoise,contre,UMP
155-2010,VANLERENBERGHE Jean-Marie,contre,UC
155-2010,SAN VICENTE-BAUDRIN Michèle,pour,SOC
155-2010,FRÉCON Jean-Claude,pour,SOC
155-2010,MATHON-POINAT Josiane,pour,CRC
155-2010,GUERRY Michel,contre,UMP
155-2010,DUVERNOIS Louis,contre,UMP
155-2010,LECERF Jean-René,contre,UMP
155-2010,LÉTARD Valérie,contre,UC
155-2010,BLANDIN Marie-Christine,pour,NI
155-2010,DESMARESCAUX Sylvie,contre,NI
155-2010,BARBIER Gilbert,contre,RDSE
155-2010,ZOCCHETTO François,contre,UC
155-2010,LONGUET Gérard,contre,UMP
155-2010,BIWER Claude,contre,UC
155-2010,SOULAGE Daniel,contre,UC
155-2010,BOULAUD Didier,pour,SOC
155-2010,BOYER Jean,contre,UC
155-2010,GAUTIER Charles,pour,SOC
155-2010,PAPON Monique,contre,UMP
155-2010,GAUTIER Gisèle,contre,UMP
155-2010,TRILLARD André,contre,UMP
155-2010,GUENÉ Charles,contre,UMP
155-2010,SIDO Bruno,contre,UMP
155-2010,DAVID Annie,pour,CRC
155-2010,MASSON Jean Louis,contre,NI
155-2010,LEROY Philippe,contre,UMP
161-2010,SITTLER Esther,pour,UMP
161-2010,MORIN-DESAILLY Catherine,pour,UC
161-2010,DOMINATI Philippe,pour,UMP
161-2010,BORDIER Pierre,pour,UMP
161-2010,PORTELLI Hugues,pour,UMP
161-2010,HERMANGE Marie-Thérèse,pour,UMP
161-2010,LE TEXIER Raymonde,pour,SOC
161-2010,KHIARI Bariza,pour,LREM
161-2010,HUE Robert,pour,RDSE
161-2010,MADEC Roger,pour,SOC
161-2010,POZZO di BORGO Yves,pour,UC
161-2010,DEBRÉ Isabelle,pour,UMP
161-2010,VOYNET Dominique,pour,SOC
161-2010,MERCERON Jean-Claude,pour,UC
161-2010,MICHEL Jean-Pierre,pour,SOC
161-2010,ASSASSI Éliane,pour,CRC
161-2010,DALLIER Philippe,pour,UMP
161-2010,ALQUIER Jacqueline,pour,SOC
161-2010,PIERRE Jackie,pour,UMP
161-2010,DUBOIS Daniel,pour,UC
161-2010,REPENTIN Thierry,pour,SOC
161-2010,BEAUMONT René,pour,UMP
161-2010,MILON Alain,pour,UMP
161-2010,DETCHEVERRY Denis,pour,RDSE
161-2010,LARCHER Serge,pour,SOC
161-2010,GILLOT Jacques,pour,LREM
161-2010,MARSIN Daniel,pour,RDSE
161-2010,HURÉ Benoît,pour,UMP
161-2010,CHAUVEAU Jean-Pierre,pour,UMP
161-2010,MALOVRY Lucienne,pour,UMP
161-2010,HOARAU Gélita,pour,CRC
161-2010,VENDASI François,pour,RDSE
161-2010,POINTEREAU Rémy,pour,UMP
161-2010,JARRAUD-VERGNOLLE Annie,pour,SOC
161-2010,TROPEANO Robert,pour,RDSE
161-2010,RAINAUD Marcel,pour,SOC
161-2010,DANGLOT Jean-Claude,pour,CRC
161-2010,BERNARD-REYMOND Pierre,pour,NI
161-2010,GOULET Nathalie,pour,UC
161-2010,PANIS Jacqueline,pour,UMP
161-2010,GAUTIER Jacques,pour,UMP
161-2010,LE VERN Alain,pour,SOC
161-2010,GONTHIER-MAURIN Brigitte,pour,CRC
161-2010,LAMÉNIE Marc,pour,UMP
161-2010,COUDERC Raymond,pour,UMP
161-2010,PINTON Louis,pour,UMP
161-2010,DUMAS Catherine,pour,UMP
161-2010,PILLET François,pour,UMP
161-2010,MAUREY Hervé,pour,UC
161-2010,LEFÈVRE Antoine,pour,UMP
161-2010,de MONTGOLFIER Albéric,pour,UMP
161-2010,LOZACH Jean-Jacques,pour,SOC
161-2010,BOTREL Yannick,pour,SOC
161-2010,LAURENT Daniel,pour,UMP
161-2010,GUILLAUME Didier,pour,RDSE
161-2010,LEPAGE Claudine,pour,SOC
161-2010,FRASSA Christophe-André,pour,UMP
161-2010,MAGRAS Michel,pour,UMP
161-2010,BRUGUIÈRE Marie-Thérèse,pour,UMP
161-2010,NAVARRO Robert,pour,LREM
161-2010,DES ESGAULX Marie-Hélène,pour,UMP
161-2010,FLEMING Louis-Constant,pour,UMP
161-2010,CARTRON Françoise,pour,SOC
161-2010,ANZIANI Alain,pour,SOC
161-2010,PASQUET Isabelle,pour,CRC
161-2010,HERVÉ Edmond,pour,SOC
160-2010,TROPEANO Robert,abstention,RDSE
160-2010,RAINAUD Marcel,abstention,SOC
160-2010,DANGLOT Jean-Claude,contre,CRC
160-2010,BERNARD-REYMOND Pierre,pour,NI
160-2010,GOULET Nathalie,pour,UC
160-2010,PANIS Jacqueline,pour,UMP
160-2010,GAUTIER Jacques,pour,UMP
160-2010,LE VERN Alain,abstention,SOC
160-2010,GONTHIER-MAURIN Brigitte,contre,CRC
160-2010,LAMÉNIE Marc,pour,UMP
160-2010,COUDERC Raymond,pour,UMP
160-2010,PINTON Louis,pour,UMP
160-2010,DUMAS Catherine,pour,UMP
160-2010,PILLET François,pour,UMP
160-2010,MAUREY Hervé,pour,UC
160-2010,LEFÈVRE Antoine,pour,UMP
160-2010,de MONTGOLFIER Albéric,pour,UMP
160-2010,LOZACH Jean-Jacques,abstention,SOC
160-2010,BOTREL Yannick,abstention,SOC
160-2010,LAURENT Daniel,pour,UMP
160-2010,GUILLAUME Didier,abstention,RDSE
160-2010,LEPAGE Claudine,abstention,SOC
160-2010,FRASSA Christophe-André,pour,UMP
160-2010,MAGRAS Michel,pour,UMP
160-2010,BRUGUIÈRE Marie-Thérèse,pour,UMP
160-2010,NAVARRO Robert,abstention,LREM
160-2010,DES ESGAULX Marie-Hélène,pour,UMP
160-2010,FLEMING Louis-Constant,pour,UMP
160-2010,CARTRON Françoise,abstention,SOC
160-2010,ANZIANI Alain,abstention,SOC
160-2010,PASQUET Isabelle,contre,CRC
160-2010,HERVÉ Edmond,abstention,SOC
160-2010,CHATILLON Alain,pour,UMP
160-2010,POVINELLI Roland,abstention,SOC
160-2010,LABORDE Françoise,abstention,RDSE
160-2010,KLÈS Virginie,abstention,SOC
160-2010,MIRASSOU Jean-Jacques,abstention,SOC
160-2010,de LEGGE Dominique,pour,UMP
160-2010,GHALI Samia,abstention,SOC
160-2010,VESTRI René,pour,UMP
160-2010,LE MENN Jacky,abstention,SOC
160-2010,DAUNIS Marc,abstention,SOC
160-2010,LELEUX Jean-Pierre,pour,UMP
160-2010,ANDREONI Serge,abstention,SOC
160-2010,GIUDICELLI Colette,pour,UMP
160-2010,NÈGRE Louis,pour,UMP
160-2010,BLONDIN Maryvonne,abstention,SOC
160-2010,JOISSAINS Sophie,pour,UC
160-2010,FICHET Jean-Luc,abstention,SOC
160-2010,TEULADE René,abstention,SOC
160-2010,PAUL Philippe,pour,UMP
160-2010,GILLES Bruno,pour,UMP
160-2010,VALL Raymond,abstention,RDSE
160-2010,BOURZAI Bernadette,abstention,SOC
160-2010,MÉZARD Jacques,abstention,RDSE
160-2010,DAUDIGNY Yves,abstention,SOC
160-2010,MAZUIR Rachel,abstention,SOC
160-2010,SCHURCH Mireille,contre,CRC
160-2010,BÉRIT-DÉBAT Claude,abstention,SOC
160-2010,GOY-CHAVENT Sylvie,pour,UC
160-2010,CHASTAN Yves,abstention,SOC
160-2010,BOUTANT Michel,abstention,SOC
160-2010,BERTHOU Jacques,abstention,SOC
160-2010,BONNEFOY Nicole,abstention,SOC
160-2010,PATRIAT François,abstention,LREM
160-2010,MAYET Jean-François,pour,UMP
158-2010,DAUDIGNY Yves,pour,SOC
158-2010,MAZUIR Rachel,pour,SOC
158-2010,SCHURCH Mireille,pour,CRC
158-2010,BÉRIT-DÉBAT Claude,pour,SOC
158-2010,GOY-CHAVENT Sylvie,contre,UC
158-2010,CHASTAN Yves,pour,SOC
158-2010,BOUTANT Michel,pour,SOC
158-2010,BERTHOU Jacques,pour,SOC
158-2010,BONNEFOY Nicole,pour,SOC
158-2010,PATRIAT François,pour,LREM
158-2010,MAYET Jean-François,contre,UMP
158-2010,LAURENT-PERRIGOT Françoise,pour,SOC
158-2010,ESCOFFIER Anne-Marie,pour,RDSE
158-2010,FOURNIER Jean-Paul,contre,UMP
158-2010,FAUCONNIER Alain,pour,SOC
158-2010,JEANNEROT Claude,pour,SOC
158-2010,BOURQUIN Martial,pour,SOC
158-2010,HOUPERT Alain,contre,UMP
158-2010,REBSAMEN François,pour,SOC
158-2010,TUHEIAVA Richard,pour,SOC
158-2010,ANTOINETTE Jean-Étienne,pour,SOC
158-2010,PATIENT Georges,pour,LREM
158-2010,MILHAU Jean,pour,RDSE
158-2010,PIGNARD Jean-Jacques,pour,UC
158-2010,VILLIERS André,contre,UMP
158-2010,NICOUX Renée,pour,SOC
158-2010,LABARRE Marie-Agnès,pour,CRC
158-2010,KERDRAON Ronan,pour,SOC
158-2010,LONGÈRE Christiane,contre,UMP
158-2010,DEROCHE Catherine,contre,UMP
158-2010,OUDIT Mireille,contre,UMP
158-2010,REICHARDT André,contre,UMP
158-2010,CROS Roselle,pour,UC
158-2010,ROMANI Roger,contre,UMP
158-2010,CANTEGRIT Jean-Pierre,contre,UMP
158-2010,FOURCADE Jean-Pierre,contre,UMP
158-2010,PASQUA Charles,contre,UMP
158-2010,PONCELET Christian,contre,UMP
158-2010,GOUTEYRON Adrien,contre,UMP
158-2010,COURTEAU Roland,pour,SOC
158-2010,MADRELLE Philippe,pour,SOC
158-2010,LE GRAND Jean-François,contre,NI
158-2010,ARTHUIS Jean,pour,UC
158-2010,AUTAIN François,pour,CRC
158-2010,CAZALET Auguste,contre,UMP
158-2010,FAURE Jean,contre,UMP
158-2010,FRANÇOIS-PONCET Jean,contre,UMP
158-2010,LABEYRIE Philippe,pour,SOC
158-2010,MASSERET Jean-Pierre,pour,LREM
158-2010,PERCHERON Daniel,pour,SOC
158-2010,de ROHAN Josselin,contre,UMP
158-2010,RENAR Ivan,pour,CRC
158-2010,BAYLET Jean-Michel,pour,RDSE
158-2010,TRUCY François,contre,UMP
158-2010,SIGNÉ René-Pierre,pour,SOC
158-2010,DUFAUT Alain,contre,UMP
158-2010,COLLIN Yvon,pour,RDSE
158-2010,DUPONT Ambroise,contre,UMP
158-2010,BELOT Claude,contre,UMP
158-2010,DOUBLET Michel,contre,UMP
158-2010,BESSON Jean,pour,SOC
158-2010,ADNOT Philippe,contre,NI
158-2010,BOURDIN Joël,contre,UMP
158-2010,GAUDIN Jean-Claude,contre,UMP
155-2010,TODESCHINI Jean-Marc,pour,SOC
155-2010,COINTAT Christian,contre,UMP
155-2010,BILLARD Joël,contre,UMP
155-2010,ALFONSI Nicolas,pour,RDSE
155-2010,FOUCHÉ Alain,contre,RTLI
155-2010,BOUT Brigitte,contre,UMP
155-2010,CHEVÈNEMENT Jean-Pierre,pour,RDSE
155-2010,KRATTINGER Yves,pour,SOC
155-2010,RETAILLEAU Bruno,contre,UMP
155-2010,YUNG Richard,pour,LREM
155-2010,GARRIAUD-MAYLAM Joëlle,contre,UMP
155-2010,KAMMERMANN Christiane,contre,UMP
155-2010,JÉGOU Jean-Jacques,contre,UC
155-2010,COLLOMBAT Pierre-Yves,pour,CRC
155-2010,VOGUET Jean-François,pour,CRC
155-2010,BOCKEL Jean-Marie,contre,UC
155-2010,HUMMEL Christiane,contre,UMP
155-2010,CAMBON Christian,contre,UMP
155-2010,PROCACCIA Catherine,contre,UMP
155-2010,TROENDLÉ Catherine,contre,UMP
155-2010,SCHILLINGER Patricia,pour,LREM
155-2010,DEMONTÈS Christiane,pour,SOC
155-2010,BUFFET François-Noël,contre,UMP
155-2010,HOUEL Michel,contre,UMP
155-2010,LAMURE Élisabeth,contre,UMP
155-2010,VERA Bernard,pour,CRC
155-2010,DINI Muguette,contre,UC
155-2010,BODIN Yannick,pour,SOC
155-2010,BRICQ Nicole,pour,LREM
155-2010,BILLOUT Michel,pour,CRC
155-2010,DASSAULT Serge,contre,UMP
155-2010,TASCA Catherine,pour,SOC
155-2010,MÉLOT Colette,contre,RTLI
155-2010,DUPONT Bernadette,contre,UMP
155-2010,ASSOULINE David,pour,SOC
155-2010,KELLER Fabienne,contre,UMP
155-2010,IBRAHIM RAMADANI Soibahadine,contre,UMP
155-2010,BOUMEDIENE-THIERY Alima,pour,SOC
155-2010,GIRAUD Adrien,contre,UC
155-2010,RIES Roland,pour,SOC
155-2010,CAFFET Jean-Pierre,pour,LREM
155-2010,DESESSARD Jean,pour,NI
155-2010,SITTLER Esther,contre,UMP
155-2010,MORIN-DESAILLY Catherine,contre,UC
155-2010,DOMINATI Philippe,contre,UMP
155-2010,BORDIER Pierre,contre,UMP
155-2010,PORTELLI Hugues,contre,UMP
155-2010,HERMANGE Marie-Thérèse,contre,UMP
120-2010,LEPAGE Claudine,contre,SOC
120-2010,FRASSA Christophe-André,pour,UMP
120-2010,MAGRAS Michel,pour,UMP
120-2010,BRUGUIÈRE Marie-Thérèse,pour,UMP
120-2010,NAVARRO Robert,contre,LREM
120-2010,DES ESGAULX Marie-Hélène,pour,UMP
120-2010,FLEMING Louis-Constant,pour,UMP
120-2010,CARTRON Françoise,contre,SOC
115-2010,YUNG Richard,pour,LREM
115-2010,GARRIAUD-MAYLAM Joëlle,contre,UMP
115-2010,KAMMERMANN Christiane,contre,UMP
115-2010,JÉGOU Jean-Jacques,contre,UC
115-2010,COLLOMBAT Pierre-Yves,pour,CRC
115-2010,HUMMEL Christiane,contre,UMP
115-2010,CAMBON Christian,contre,UMP
115-2010,PROCACCIA Catherine,contre,UMP
115-2010,TROENDLÉ Catherine,contre,UMP
115-2010,SCHILLINGER Patricia,pour,LREM
115-2010,DEMONTÈS Christiane,pour,SOC
115-2010,BUFFET François-Noël,contre,UMP
115-2010,HOUEL Michel,contre,UMP
115-2010,LAMURE Élisabeth,contre,UMP
115-2010,BODIN Yannick,pour,SOC
115-2010,BRICQ Nicole,pour,LREM
115-2010,DASSAULT Serge,contre,UMP
115-2010,TASCA Catherine,pour,SOC
115-2010,MÉLOT Colette,contre,RTLI
115-2010,DUPONT Bernadette,contre,UMP
115-2010,ASSOULINE David,pour,SOC
115-2010,KELLER Fabienne,contre,UMP
115-2010,IBRAHIM RAMADANI Soibahadine,contre,UMP
115-2010,BOUMEDIENE-THIERY Alima,abstention,SOC
115-2010,RIES Roland,pour,SOC
115-2010,CAFFET Jean-Pierre,pour,LREM
115-2010,DESESSARD Jean,abstention,NI
115-2010,SITTLER Esther,contre,UMP
115-2010,MORIN-DESAILLY Catherine,pour,UC
115-2010,DOMINATI Philippe,contre,UMP
115-2010,BORDIER Pierre,contre,UMP
115-2010,PORTELLI Hugues,contre,UMP
115-2010,HERMANGE Marie-Thérèse,contre,UMP
115-2010,LE TEXIER Raymonde,pour,SOC
115-2010,KHIARI Bariza,pour,LREM
115-2010,MADEC Roger,pour,SOC
115-2010,DEBRÉ Isabelle,contre,UMP
115-2010,VOYNET Dominique,abstention,SOC
115-2010,MICHEL Jean-Pierre,pour,SOC
115-2010,DALLIER Philippe,contre,UMP
115-2010,ALQUIER Jacqueline,pour,SOC
115-2010,PIERRE Jackie,contre,UMP
115-2010,REPENTIN Thierry,pour,SOC
115-2010,BEAUMONT René,contre,UMP
115-2010,MILON Alain,contre,UMP
115-2010,DETCHEVERRY Denis,pour,RDSE
115-2010,LARCHER Serge,pour,SOC
115-2010,GILLOT Jacques,pour,LREM
115-2010,MARSIN Daniel,pour,RDSE
115-2010,HURÉ Benoît,contre,UMP
115-2010,CHAUVEAU Jean-Pierre,contre,UMP
115-2010,MALOVRY Lucienne,contre,UMP
115-2010,VENDASI François,pour,RDSE
115-2010,POINTEREAU Rémy,contre,UMP
115-2010,JARRAUD-VERGNOLLE Annie,pour,SOC
122-2010,RAFFARIN Jean-Pierre,contre,UMP
122-2010,RALITE Jack,pour,CRC
122-2010,REVET Charles,contre,UMP
122-2010,VIAL Jean-Pierre,contre,UMP
122-2010,BIZET Jean,contre,UMP
122-2010,PIRAS Bernard,pour,SOC
122-2010,PRINTZ Gisèle,pour,SOC
122-2010,LAGAUCHE Serge,pour,SOC
122-2010,TERRADE Odette,pour,CRC
122-2010,ANGELS Bernard,pour,SOC
122-2010,FOURNIER Bernard,contre,UMP
122-2010,LAUFOAULU Robert,contre,UMP
122-2010,BEL Jean-Pierre,pour,SOC
122-2010,GODARD Serge,pour,SOC
122-2010,PLANCADE Jean-Pierre,pour,RDSE
122-2010,AUBAN Bertrand,pour,SOC
122-2010,del PICCHIA Robert,contre,UMP
122-2010,FERRAND André,contre,UMP
122-2010,PINTAT Xavier,contre,UMP
122-2010,GUÉRINI Jean-Noël,pour,RDSE
122-2010,CORNU Gérard,contre,UMP
122-2010,DÉRIOT Gérard,contre,UMP
122-2010,JARLIER Pierre,contre,UC
122-2010,HUMBERT Jean-François,contre,UMP
122-2010,CAZEAU Bernard,pour,LREM
122-2010,DOMEIZEL Claude,pour,SOC
122-2010,de MONTESQUIOU Aymeri,contre,UC
122-2010,SUTOUR Simon,pour,SOC
122-2010,ANDRÉ Pierre,contre,UMP
122-2010,TESTON Michel,pour,SOC
122-2010,LE CAM Gérard,pour,CRC
122-2010,GARREC René,contre,UMP
122-2010,DUPONT Jean-Léonce,contre,UC
122-2010,MARC François,pour,SOC
122-2010,PONIATOWSKI Ladislas,contre,UMP
122-2010,FLOSSE Gaston,contre,NI
122-2010,FOUCAUD Thierry,pour,CRC
122-2010,COLLOMB Gérard,pour,SOC
132-2010,CAMPION Claire-Lise,pour,SOC
132-2010,BÉTEILLE Laurent,contre,UMP
132-2010,FORTASSIN François,pour,RDSE
132-2010,BLANC Jacques,contre,UMP
132-2010,ALDUY Jean-Paul,contre,UMP
132-2010,GOURAULT Jacqueline,contre,UC
132-2010,BAILLY Gérard,contre,UMP
132-2010,PAYET Anne-Marie,contre,UC
132-2010,VIRAPOULLÉ Jean-Paul,contre,UMP
132-2010,GODEFROY Jean-Pierre,pour,SOC
132-2010,DAUGE Yves,pour,SOC
132-2010,BEAUFILS Marie-France,pour,CRC
132-2010,REINER Daniel,pour,SOC
132-2010,DIDIER Évelyne,pour,CRC
132-2010,RAOUL Daniel,pour,SOC
132-2010,LARDEUX André,contre,UMP
132-2010,SAUGEY Bernard,contre,UMP
132-2010,MERMAZ Louis,pour,SOC
132-2010,KERGUERIS Joseph,contre,UC
132-2010,HERVIAUX Odette,pour,SOC
132-2010,VANTOMME André,pour,SOC
132-2010,DÉTRAIGNE Yves,contre,UC
132-2010,FÉRAT Françoise,contre,UC
132-2010,DOLIGÉ Éric,contre,UMP
132-2010,SUEUR Jean-Pierre,pour,SOC
132-2010,ROZIER Janine,contre,UMP
132-2010,JUILHARD Jean-Marc,contre,UMP
132-2010,ANDRÉ Michèle,pour,SOC
117-2010,LOUECKHOTE Simon,pour,UMP
117-2010,MARINI Philippe,pour,UMP
117-2010,MAUROY Pierre,contre,SOC
