XXid_scrutin,id_parlementaire,position,id_groupe,similaire_LAREM,similaire_LC,similaire_NI,similaire_MODEM,similaire_NG,similaire_GDR,similaire_UDI-AGIR,similaire_FI,similaire_LR
75,TEISSIER Guy,pour,LR,0,1,1,0,1,1,,1,1
75,LURTON Gilles,pour,LR,0,1,1,0,1,1,,1,1
75,LE FUR Marc,pour,LR,0,1,1,0,1,1,,1,1
75,JACOB Christian,pour,LR,0,1,1,0,1,1,,1,1
75,ROLLAND Vincent,pour,LR,0,1,1,0,1,1,,1,1
75,VERCHÈRE Patrice,pour,LR,0,1,1,0,1,1,,1,1
75,POLETTI Bérengère,pour,LR,0,1,1,0,1,1,,1,1
75,CORDIER Pierre,pour,LR,0,1,1,0,1,1,,1,1
75,REISS Frédéric,pour,LR,0,1,1,0,1,1,,1,1
75,DUBY-MULLER Virginie,pour,LR,0,1,1,0,1,1,,1,1
75,BRUN Fabrice,pour,LR,0,1,1,0,1,1,,1,1
75,PARIGI Jean-François,pour,LR,0,1,1,0,1,1,,1,1
75,ABAD Damien,pour,LR,0,1,1,0,1,1,,1,1
75,DE LA VERPILLIÈRE Charles,pour,LR,0,1,1,0,1,1,,1,1
75,GENEVARD Annie,pour,LR,0,1,1,0,1,1,,1,1
75,BONNIVARD Émilie,pour,LR,0,1,1,0,1,1,,1,1
75,DE GANAY Claude,pour,LR,0,1,1,0,1,1,,1,1
75,LARRIVÉ Guillaume,pour,LR,0,1,1,0,1,1,,1,1
75,AUBERT Julien,pour,LR,0,1,1,0,1,1,,1,1
75,DUMONT Pierre-Henri,pour,LR,0,1,1,0,1,1,,1,1
75,TRASTOUR-ISNART Laurence,pour,LR,0,1,1,0,1,1,,1,1
75,PAUGET Éric,pour,LR,0,1,1,0,1,1,,1,1
75,ANTHOINE Emmanuelle,pour,LR,0,1,1,0,1,1,,1,1
75,PRADIÉ Aurélien,pour,LR,0,1,1,0,1,1,,1,1
75,DI FILIPPO Fabien,pour,LR,0,1,1,0,1,1,,1,1
75,BAZIN Thibault,pour,LR,0,1,1,0,1,1,,1,1
75,RAMADIER Alain,pour,LR,0,1,1,0,1,1,,1,1
75,VIRY Stéphane,pour,LR,0,1,1,0,1,1,,1,1
75,REDA Robin,pour,LR,0,1,1,0,1,1,,1,1
75,MAQUET Emmanuel,pour,LR,0,1,1,0,1,1,,1,1
75,GUION-FIRMIN Claire,pour,LR,0,1,1,0,1,1,,1,1
75,VIALA Arnaud,pour,LR,0,1,1,0,1,1,,1,1
75,DIVE Julien,pour,LR,0,1,1,0,1,1,,1,1
75,BERTA Philippe,contre,MODEM,1,0,0,0,0,0,,0,0
75,METTE Sophie,contre,MODEM,1,0,0,0,0,0,,0,0
75,GARCIA Laurent,contre,MODEM,1,0,0,0,0,0,,0,0
75,BANNIER Géraldine,contre,MODEM,1,0,0,0,0,0,,0,0
75,PAHUN Jimmy,contre,MODEM,1,0,0,0,0,0,,0,0
75,MATTEI Jean-Paul,contre,MODEM,1,0,0,0,0,0,,0,0
75,DE VAUCOULEURS Michèle,contre,MODEM,1,0,0,0,0,0,,0,0
75,DEPREZ-AUDEBERT Marguerite,abstention,MODEM,0,0,0,1,0,0,,0,0
75,ROBERT Thierry,abstention,MODEM,0,0,0,1,0,0,,0,0
75,JONCOUR Bruno,abstention,MODEM,0,0,0,1,0,0,,0,0
75,LAGLEIZE Jean-Luc,abstention,MODEM,0,0,0,1,0,0,,0,0
75,BALANANT Erwan,abstention,MODEM,0,0,0,1,0,0,,0,0
75,JACQUIER-LAFORGE Élodie,abstention,MODEM,0,0,0,1,0,0,,0,0
75,EL HAÏRY Sarah,abstention,MODEM,0,0,0,1,0,0,,0,0
75,HAMMOUCHE Brahim,abstention,MODEM,0,0,0,1,0,0,,0,0
75,POUEYTO Josy,abstention,MODEM,0,0,0,1,0,0,,0,0
75,PETIT Frédéric,abstention,MODEM,0,0,0,1,0,0,,0,0
75,LUQUET Aude,abstention,MODEM,0,0,0,1,0,0,,0,0
75,FLORENNES Isabelle,abstention,MODEM,0,0,0,1,0,0,,0,0
75,MILLIENNE Bruno,abstention,MODEM,0,0,0,1,0,0,,0,0
75,GALLERNEAU Patricia,abstention,MODEM,0,0,0,1,0,0,,0,0
75,ISAAC-SIBILLE Cyrille,abstention,MODEM,0,0,0,1,0,0,,0,0
75,VERCAMER Francis,pour,LC,0,1,1,0,1,1,,1,1
75,MAGNIER Lise,pour,LC,0,1,1,0,1,1,,1,1
75,BRICOUT Guy,pour,LC,0,1,1,0,1,1,,1,1
75,CHRISTOPHE Paul,pour,LC,0,1,1,0,1,1,,1,1
75,SANQUER Nicole,pour,LC,0,1,1,0,1,1,,1,1
75,NAEGELEN Christophe,pour,LC,0,1,1,0,1,1,,1,1
75,SAGE Maina,pour,LC,0,1,1,0,1,1,,1,1
75,FAVENNEC BECOT Yannick,contre,LC,1,0,0,0,0,0,,0,0
75,MOREL-À-L'HUISSIER Pierre,contre,LC,1,0,0,0,0,0,,0,0
75,DE COURSON Charles,abstention,LC,0,0,0,1,0,0,,0,0
75,DESCAMPS Béatrice,abstention,LC,0,0,0,1,0,0,,0,0
75,DUMONT Laurence,pour,NG,0,1,1,0,1,1,,1,1
75,BATTISTEL Marie-Noëlle,pour,NG,0,1,1,0,1,1,,1,1
75,PIRES BEAUNE Christine,pour,NG,0,1,1,0,1,1,,1,1
75,GAROT Guillaume,contre,NG,1,0,0,0,0,0,,0,0
75,BATHO Delphine,contre,NG,1,0,0,0,0,0,,0,0
75,CASTELLANI Michel,pour,NI,0,1,1,0,1,1,,1,1
75,COLOMBANI Paul-André,pour,NI,0,1,1,0,1,1,,1,1
75,MÉNARD Emmanuelle,pour,NI,0,1,1,0,1,1,,1,1
75,PAJOT Ludovic,pour,NI,0,1,1,0,1,1,,1,1
75,EVRARD José,pour,NI,0,1,1,0,1,1,,1,1
75,BILDE Bruno,pour,NI,0,1,1,0,1,1,,1,1
75,TAURINE Bénédicte,pour,FI,0,1,1,0,1,1,,1,1
75,LARIVE Michel,pour,FI,0,1,1,0,1,1,,1,1
75,PRUD'HOMME Loïc,pour,FI,0,1,1,0,1,1,,1,1
75,RESSIGUIER Muriel,pour,FI,0,1,1,0,1,1,,1,1
75,FIAT Caroline,pour,FI,0,1,1,0,1,1,,1,1
75,LACHAUD Bastien,pour,FI,0,1,1,0,1,1,,1,1
75,OBONO Danièle,pour,FI,0,1,1,0,1,1,,1,1
75,RUFFIN François,pour,FI,0,1,1,0,1,1,,1,1
75,CHASSAIGNE André,pour,GDR,0,1,1,0,1,1,,1,1
75,ROUSSEL Fabien,pour,GDR,0,1,1,0,1,1,,1,1
75,DUFRÈGNE Jean-Paul,pour,GDR,0,1,1,0,1,1,,1,1
75,PEU Stéphane,pour,GDR,0,1,1,0,1,1,,1,1
75,FAUCILLON Elsa,pour,GDR,0,1,1,0,1,1,,1,1
76,POMPILI Barbara,pour,LAREM,0,0,1,1,1,1,,0,1
76,LAMBERT François-Michel,pour,LAREM,0,0,1,1,1,1,,0,1
76,NOGAL Mickaël,pour,LAREM,0,0,1,1,1,1,,0,1
76,CLOAREC Christine,pour,LAREM,0,0,1,1,1,1,,0,1
76,DE TEMMERMAN Jennifer,pour,LAREM,0,0,1,1,1,1,,0,1
76,REBEYROTTE Rémy,contre,LAREM,1,0,0,0,0,0,,0,0
76,QUESTEL Bruno,contre,LAREM,1,0,0,0,0,0,,0,0
76,MIS Jean-Michel,contre,LAREM,1,0,0,0,0,0,,0,0
76,GUÉVENOUX Marie,contre,LAREM,1,0,0,0,0,0,,0,0
76,MOLAC Paul,contre,LAREM,1,0,0,0,0,0,,0,0
76,BOYER Pascale,contre,LAREM,1,0,0,0,0,0,,0,0
76,BAGARRY Delphine,contre,LAREM,1,0,0,0,0,0,,0,0
76,ROBERT Mireille,contre,LAREM,1,0,0,0,0,0,,0,0
76,MAZARS Stéphane,contre,LAREM,1,0,0,0,0,0,,0,0
76,ROUSSEL Cédric,contre,LAREM,1,0,0,0,0,0,,0,0
76,LOUIS Alexandra,contre,LAREM,1,0,0,0,0,0,,0,0
76,PETEL Anne-Laurence,contre,LAREM,1,0,0,0,0,0,,0,0
76,ZULESI Jean-Marc,contre,LAREM,1,0,0,0,0,0,,0,0
76,BOUYX Bertrand,contre,LAREM,1,0,0,0,0,0,,0,0
76,MICHEL Monica,contre,LAREM,1,0,0,0,0,0,,0,0
76,CHARVIER Fannette,contre,LAREM,1,0,0,0,0,0,,0,0
76,KERLOGOT Yannick,contre,LAREM,1,0,0,0,0,0,,0,0
76,MOREAU Jean-Baptiste,contre,LAREM,1,0,0,0,0,0,,0,0
76,CLAPOT Mireille,contre,LAREM,1,0,0,0,0,0,,0,0
76,THOUROT Alice,contre,LAREM,1,0,0,0,0,0,,0,0
76,MELCHIOR Graziella,contre,LAREM,1,0,0,0,0,0,,0,0
76,TAMARELLE-VERHAEGHE Marie,contre,LAREM,1,0,0,0,0,0,,0,0
76,KASBARIAN Guillaume,contre,LAREM,1,0,0,0,0,0,,0,0
76,LE MEUR Annaïg,contre,LAREM,1,0,0,0,0,0,,0,0
76,LE FEUR Sandrine,contre,LAREM,1,0,0,0,0,0,,0,0
76,CHAPELIER Annie,contre,LAREM,1,0,0,0,0,0,,0,0
76,NADOT Sébastien,contre,LAREM,1,0,0,0,0,0,,0,0
76,CABARÉ Pierre,contre,LAREM,1,0,0,0,0,0,,0,0
76,VIGNON Corinne,contre,LAREM,1,0,0,0,0,0,,0,0
76,TANGUY Liliana,contre,LAREM,1,0,0,0,0,0,,0,0
76,COUILLARD Bérangère,contre,LAREM,1,0,0,0,0,0,,0,0
76,DUBOS Christelle,contre,LAREM,1,0,0,0,0,0,,0,0
76,ELIAOU Jean-François,contre,LAREM,1,0,0,0,0,0,,0,0
76,LE BOHEC Gaël,contre,LAREM,1,0,0,0,0,0,,0,0
76,COLAS-ROY Jean-Charles,contre,LAREM,1,0,0,0,0,0,,0,0
76,CHALAS Émilie,contre,LAREM,1,0,0,0,0,0,,0,0
76,BACHELIER Florian,contre,LAREM,1,0,0,0,0,0,,0,0
76,LAABID Mustapha,contre,LAREM,1,0,0,0,0,0,,0,0
76,MOTIN Cendra,contre,LAREM,1,0,0,0,0,0,,0,0
76,LIMON Monique,contre,LAREM,1,0,0,0,0,0,,0,0
76,ABADIE Caroline,contre,LAREM,1,0,0,0,0,0,,0,0
76,KAMOWSKI Catherine,contre,LAREM,1,0,0,0,0,0,,0,0
76,FRESCHI Alexandre,contre,LAREM,1,0,0,0,0,0,,0,0
76,JOSSO Sandrine,contre,LAREM,1,0,0,0,0,0,,0,0
76,MASSÉGLIA Denis,contre,LAREM,1,0,0,0,0,0,,0,0
76,DUBRÉ-CHIRAT Nicole,contre,LAREM,1,0,0,0,0,0,,0,0
76,GRANDJEAN Carole,contre,LAREM,1,0,0,0,0,0,,0,0
76,SORRE Bertrand,contre,LAREM,1,0,0,0,0,0,,0,0
76,KRIMI Sonia,contre,LAREM,1,0,0,0,0,0,,0,0
76,GIRARDIN Éric,contre,LAREM,1,0,0,0,0,0,,0,0
76,DAMAISIN Olivier,contre,LAREM,1,0,0,0,0,0,,0,0
76,ZANNIER Hélène,contre,LAREM,1,0,0,0,0,0,,0,0
76,LE PEIH Nicole,contre,LAREM,1,0,0,0,0,0,,0,0
76,JACQUES Jean-Michel,contre,LAREM,1,0,0,0,0,0,,0,0
76,MENDES Ludovic,contre,LAREM,1,0,0,0,0,0,,0,0
76,CATTELOT Anne-Laure,contre,LAREM,1,0,0,0,0,0,,0,0
76,BUREAU-BONNARD Carole,contre,LAREM,1,0,0,0,0,0,,0,0
76,MICHELS Thierry,contre,LAREM,1,0,0,0,0,0,,0,0
76,STUDER Bruno,contre,LAREM,1,0,0,0,0,0,,0,0
76,SEMPASTOUS Jean-Bernard,contre,LAREM,1,0,0,0,0,0,,0,0
76,THOMAS Valérie,contre,LAREM,1,0,0,0,0,0,,0,0
76,SAINT-MARTIN Laurent,contre,LAREM,1,0,0,0,0,0,,0,0
76,MOUTCHOU Naïma,contre,LAREM,1,0,0,0,0,0,,0,0
76,LAZAAR Fiona,contre,LAREM,1,0,0,0,0,0,,0,0
76,FORTEZA Paula,contre,LAREM,1,0,0,0,0,0,,0,0
76,DUMAS Frédérique,contre,LAREM,1,0,0,0,0,0,,0,0
76,CHARRIÈRE Sylvie,contre,LAREM,1,0,0,0,0,0,,0,0
76,GAILLOT Albane,contre,LAREM,1,0,0,0,0,0,,0,0
76,BROCARD Blandine,contre,LAREM,1,0,0,0,0,0,,0,0
76,BONNELL Bruno,contre,LAREM,1,0,0,0,0,0,,0,0
76,PICHEREAU Damien,contre,LAREM,1,0,0,0,0,0,,0,0
76,DEGOIS Typhanie,contre,LAREM,1,0,0,0,0,0,,0,0
76,LARDET Frédérique,contre,LAREM,1,0,0,0,0,0,,0,0
76,LENNE Marion,contre,LAREM,1,0,0,0,0,0,,0,0
76,PERSON Pierre,contre,LAREM,1,0,0,0,0,0,,0,0
76,TERLIER Jean,contre,LAREM,1,0,0,0,0,0,,0,0
76,ROSSI Laurianne,contre,LAREM,1,0,0,0,0,0,,0,0
76,AVIA Laetitia,contre,LAREM,1,0,0,0,0,0,,0,0
76,PEYRON Michèle,contre,LAREM,1,0,0,0,0,0,,0,0
76,BAICHÈRE Didier,contre,LAREM,1,0,0,0,0,0,,0,0
76,GOMEZ-BASSAC Valérie,contre,LAREM,1,0,0,0,0,0,,0,0
76,RENSON Hugues,contre,LAREM,1,0,0,0,0,0,,0,0
76,RAPHAN Pierre-Alain,contre,LAREM,1,0,0,0,0,0,,0,0
76,BRAUN-PIVET Yaël,contre,LAREM,1,0,0,0,0,0,,0,0
76,BUCHOU Stéphane,contre,LAREM,1,0,0,0,0,0,,0,0
76,ROMEIRO DIAS Laëtitia,contre,LAREM,1,0,0,0,0,0,,0,0
76,ADAM Damien,contre,LAREM,1,0,0,0,0,0,,0,0
76,BERGÉ Aurore,contre,LAREM,1,0,0,0,0,0,,0,0
76,TAQUET Adrien,contre,LAREM,1,0,0,0,0,0,,0,0
76,FIÉVET Jean-Marie,contre,LAREM,1,0,0,0,0,0,,0,0
76,VILLANI Cédric,contre,LAREM,1,0,0,0,0,0,,0,0
76,WONNER Martine,contre,LAREM,1,0,0,0,0,0,,0,0
76,KHEDHER Anissa,contre,LAREM,1,0,0,0,0,0,,0,0
76,THIÉBAUT Vincent,contre,LAREM,1,0,0,0,0,0,,0,0
76,JULIEN-LAFERRIERE Hubert,contre,LAREM,1,0,0,0,0,0,,0,0
76,FUGIT Jean-Luc,contre,LAREM,1,0,0,0,0,0,,0,0
76,DIRX Benjamin,contre,LAREM,1,0,0,0,0,0,,0,0
76,BOTHOREL Éric,contre,LAREM,1,0,0,0,0,0,,0,0
76,MORENAS Adrien,contre,LAREM,1,0,0,0,0,0,,0,0
76,FAJGELES Élise,contre,LAREM,1,0,0,0,0,0,,0,0
76,DE RUGY François,nonVotant,LAREM,,,,,,,,,
76,LURTON Gilles,pour,LR,0,0,1,1,1,1,,0,1
76,CORDIER Pierre,pour,LR,0,0,1,1,1,1,,0,1
76,REISS Frédéric,pour,LR,0,0,1,1,1,1,,0,1
76,DE LA VERPILLIÈRE Charles,pour,LR,0,0,1,1,1,1,,0,1
76,GOSSELIN Philippe,pour,LR,0,0,1,1,1,1,,0,1
76,DUMONT Pierre-Henri,pour,LR,0,0,1,1,1,1,,0,1
76,PRADIÉ Aurélien,pour,LR,0,0,1,1,1,1,,0,1
76,DI FILIPPO Fabien,pour,LR,0,0,1,1,1,1,,0,1
76,BAZIN Thibault,pour,LR,0,0,1,1,1,1,,0,1
76,MINOT Maxime,pour,LR,0,0,1,1,1,1,,0,1
76,RAMADIER Alain,pour,LR,0,0,1,1,1,1,,0,1
76,REDA Robin,pour,LR,0,0,1,1,1,1,,0,1
76,GUION-FIRMIN Claire,pour,LR,0,0,1,1,1,1,,0,1
76,VIALA Arnaud,pour,LR,0,0,1,1,1,1,,0,1
76,DIVE Julien,pour,LR,0,0,1,1,1,1,,0,1
76,JACOB Christian,contre,LR,1,0,0,0,0,0,,0,0
76,GENEVARD Annie,contre,LR,1,0,0,0,0,0,,0,0
76,LARRIVÉ Guillaume,contre,LR,1,0,0,0,0,0,,0,0
76,TRASTOUR-ISNART Laurence,abstention,LR,0,1,0,0,0,0,,1,0
76,MICHEL-KLEISBAUER Philippe,pour,MODEM,0,0,1,1,1,1,,0,1
76,METTE Sophie,pour,MODEM,0,0,1,1,1,1,,0,1
76,EL HAÏRY Sarah,pour,MODEM,0,0,1,1,1,1,,0,1
76,POUEYTO Josy,pour,MODEM,0,0,1,1,1,1,,0,1
76,MATTEI Jean-Paul,pour,MODEM,0,0,1,1,1,1,,0,1
76,PETIT Frédéric,pour,MODEM,0,0,1,1,1,1,,0,1
76,FLORENNES Isabelle,pour,MODEM,0,0,1,1,1,1,,0,1
76,DE VAUCOULEURS Michèle,pour,MODEM,0,0,1,1,1,1,,0,1
76,LATOMBE Philippe,pour,MODEM,0,0,1,1,1,1,,0,1
76,LAQHILA Mohamed,contre,MODEM,1,0,0,0,0,0,,0,0
76,ESSAYAN Nadia,contre,MODEM,1,0,0,0,0,0,,0,0
76,BALANANT Erwan,contre,MODEM,1,0,0,0,0,0,,0,0
76,BOLO Philippe,contre,MODEM,1,0,0,0,0,0,,0,0
76,BANNIER Géraldine,contre,MODEM,1,0,0,0,0,0,,0,0
76,HAMMOUCHE Brahim,contre,MODEM,1,0,0,0,0,0,,0,0
76,BRU Vincent,contre,MODEM,1,0,0,0,0,0,,0,0
76,ISAAC-SIBILLE Cyrille,contre,MODEM,1,0,0,0,0,0,,0,0
76,VIGIER Philippe,pour,LC,0,0,1,1,1,1,,0,1
76,MAGNIER Lise,abstention,LC,0,1,0,0,0,0,,1,0
76,SAGE Maina,abstention,LC,0,1,0,0,0,0,,1,0
76,DUMONT Laurence,pour,NG,0,0,1,1,1,1,,0,1
76,BRICOUT Jean-Louis,pour,NG,0,0,1,1,1,1,,0,1
76,BOUILLON Christophe,pour,NG,0,0,1,1,1,1,,0,1
76,BATHO Delphine,pour,NG,0,0,1,1,1,1,,0,1
76,MÉNARD Emmanuelle,pour,NI,0,0,1,1,1,1,,0,1
76,LARIVE Michel,abstention,FI,0,1,0,0,0,0,,1,0
76,PRUD'HOMME Loïc,abstention,FI,0,1,0,0,0,0,,1,0
76,RESSIGUIER Muriel,abstention,FI,0,1,0,0,0,0,,1,0
76,FIAT Caroline,abstention,FI,0,1,0,0,0,0,,1,0
76,LACHAUD Bastien,abstention,FI,0,1,0,0,0,0,,1,0
76,CORBIÈRE Alexis,abstention,FI,0,1,0,0,0,0,,1,0
76,RUFFIN François,abstention,FI,0,1,0,0,0,0,,1,0
76,ROUSSEL Fabien,pour,GDR,0,0,1,1,1,1,,0,1
76,DUFRÈGNE Jean-Paul,pour,GDR,0,0,1,1,1,1,,0,1
76,PEU Stéphane,pour,GDR,0,0,1,1,1,1,,0,1
76,FAUCILLON Elsa,pour,GDR,0,0,1,1,1,1,,0,1
77,REBEYROTTE Rémy,contre,LAREM,1,0,0,1,0,0,,0,1
77,KRABAL Jacques,contre,LAREM,1,0,0,1,0,0,,0,1
77,LAMBERT François-Michel,contre,LAREM,1,0,0,1,0,0,,0,1
77,BOUDIÉ Florent,contre,LAREM,1,0,0,1,0,0,,0,1
77,ANDRÉ François,contre,LAREM,1,0,0,1,0,0,,0,1
77,GOUFFIER-CHA Guillaume,contre,LAREM,1,0,0,1,0,0,,0,1
77,OSSON Catherine,contre,LAREM,1,0,0,1,0,0,,0,1
77,MAILLARD Sylvain,contre,LAREM,1,0,0,1,0,0,,0,1
77,GIVERNET Olga,contre,LAREM,1,0,0,1,0,0,,0,1
77,TROMPILLE Stéphane,contre,LAREM,1,0,0,1,0,0,,0,1
77,DELATTE Marc,contre,LAREM,1,0,0,1,0,0,,0,1
77,BAGARRY Delphine,contre,LAREM,1,0,0,1,0,0,,0,1
77,HÉRIN Danièle,contre,LAREM,1,0,0,1,0,0,,0,1
77,ROBERT Mireille,contre,LAREM,1,0,0,1,0,0,,0,1
77,MAZARS Stéphane,contre,LAREM,1,0,0,1,0,0,,0,1
77,ROUSSEL Cédric,contre,LAREM,1,0,0,1,0,0,,0,1
77,PITOLLAT Claire,contre,LAREM,1,0,0,1,0,0,,0,1
77,LOUIS Alexandra,contre,LAREM,1,0,0,1,0,0,,0,1
77,AHAMADA Saïd,contre,LAREM,1,0,0,1,0,0,,0,1
77,GÉRARD Raphaël,contre,LAREM,1,0,0,1,0,0,,0,1
77,MICHEL Monica,contre,LAREM,1,0,0,1,0,0,,0,1
77,MARTIN Didier,contre,LAREM,1,0,0,1,0,0,,0,1
77,KERLOGOT Yannick,contre,LAREM,1,0,0,1,0,0,,0,1
77,DELPON Michel,contre,LAREM,1,0,0,1,0,0,,0,1
77,THOUROT Alice,contre,LAREM,1,0,0,1,0,0,,0,1
77,NADOT Sébastien,contre,LAREM,1,0,0,1,0,0,,0,1
77,CAZENEUVE Jean-René,contre,LAREM,1,0,0,1,0,0,,0,1
77,CABARÉ Pierre,contre,LAREM,1,0,0,1,0,0,,0,1
77,EUZET Christophe,contre,LAREM,1,0,0,1,0,0,,0,1
77,COUILLARD Bérangère,contre,LAREM,1,0,0,1,0,0,,0,1
77,HAMMERER Véronique,contre,LAREM,1,0,0,1,0,0,,0,1
77,ELIAOU Jean-François,contre,LAREM,1,0,0,1,0,0,,0,1
77,CHALAS Émilie,contre,LAREM,1,0,0,1,0,0,,0,1
77,LABARONNE Daniel,contre,LAREM,1,0,0,1,0,0,,0,1
77,BRULEBOIS Danielle,contre,LAREM,1,0,0,1,0,0,,0,1
77,SARLES Nathalie,contre,LAREM,1,0,0,1,0,0,,0,1
77,KAMOWSKI Catherine,contre,LAREM,1,0,0,1,0,0,,0,1
77,JOSSO Sandrine,contre,LAREM,1,0,0,1,0,0,,0,1
77,MASSÉGLIA Denis,contre,LAREM,1,0,0,1,0,0,,0,1
77,GIRARDIN Éric,contre,LAREM,1,0,0,1,0,0,,0,1
77,DAMAISIN Olivier,contre,LAREM,1,0,0,1,0,0,,0,1
77,ORPHELIN Matthieu,contre,LAREM,1,0,0,1,0,0,,0,1
77,ZANNIER Hélène,contre,LAREM,1,0,0,1,0,0,,0,1
77,LIOGER Richard,contre,LAREM,1,0,0,1,0,0,,0,1
77,TRISSE Nicole,contre,LAREM,1,0,0,1,0,0,,0,1
77,PALUSZKIEWICZ Xavier,contre,LAREM,1,0,0,1,0,0,,0,1
77,DI POMPEO Christophe,contre,LAREM,1,0,0,1,0,0,,0,1
77,LECOCQ Charlotte,contre,LAREM,1,0,0,1,0,0,,0,1
77,DE TEMMERMAN Jennifer,contre,LAREM,1,0,0,1,0,0,,0,1
77,GOULET Perrine,contre,LAREM,1,0,0,1,0,0,,0,1
77,SEMPASTOUS Jean-Bernard,contre,LAREM,1,0,0,1,0,0,,0,1
77,THOMAS Valérie,contre,LAREM,1,0,0,1,0,0,,0,1
77,SAINT-MARTIN Laurent,contre,LAREM,1,0,0,1,0,0,,0,1
77,DA SILVA Dominique,contre,LAREM,1,0,0,1,0,0,,0,1
77,LESCURE Roland,contre,LAREM,1,0,0,1,0,0,,0,1
77,FORTEZA Paula,contre,LAREM,1,0,0,1,0,0,,0,1
77,GAILLOT Albane,contre,LAREM,1,0,0,1,0,0,,0,1
77,BROCARD Blandine,contre,LAREM,1,0,0,1,0,0,,0,1
77,BONNELL Bruno,contre,LAREM,1,0,0,1,0,0,,0,1
77,RIOTTON Véronique,contre,LAREM,1,0,0,1,0,0,,0,1
77,LENNE Marion,contre,LAREM,1,0,0,1,0,0,,0,1
77,KERBARH Stéphanie,contre,LAREM,1,0,0,1,0,0,,0,1
77,TERLIER Jean,contre,LAREM,1,0,0,1,0,0,,0,1
77,ROSSI Laurianne,contre,LAREM,1,0,0,1,0,0,,0,1
77,RUPIN Pacôme,contre,LAREM,1,0,0,1,0,0,,0,1
77,KOKOUENDO Rodrigue,contre,LAREM,1,0,0,1,0,0,,0,1
77,GREGOIRE Olivia,contre,LAREM,1,0,0,1,0,0,,0,1
77,BAICHÈRE Didier,contre,LAREM,1,0,0,1,0,0,,0,1
77,MATRAS Fabien,contre,LAREM,1,0,0,1,0,0,,0,1
77,CROUZET Michèle,contre,LAREM,1,0,0,1,0,0,,0,1
77,BRAUN-PIVET Yaël,contre,LAREM,1,0,0,1,0,0,,0,1
77,ADAM Damien,contre,LAREM,1,0,0,1,0,0,,0,1
77,TAQUET Adrien,contre,LAREM,1,0,0,1,0,0,,0,1
77,VIDAL Annie,contre,LAREM,1,0,0,1,0,0,,0,1
77,MAIRE Jacques,contre,LAREM,1,0,0,1,0,0,,0,1
77,DJEBBARI Jean-Baptiste,contre,LAREM,1,0,0,1,0,0,,0,1
77,MAGNE Marie-Ange,contre,LAREM,1,0,0,1,0,0,,0,1
77,WONNER Martine,contre,LAREM,1,0,0,1,0,0,,0,1
77,THIÉBAUT Vincent,contre,LAREM,1,0,0,1,0,0,,0,1
77,JULIEN-LAFERRIERE Hubert,contre,LAREM,1,0,0,1,0,0,,0,1
77,MORENAS Adrien,contre,LAREM,1,0,0,1,0,0,,0,1
77,FAJGELES Élise,contre,LAREM,1,0,0,1,0,0,,0,1
77,MOLAC Paul,abstention,LAREM,0,0,1,0,0,1,,0,0
77,DE RUGY François,nonVotant,LAREM,,,,,,,,,
77,HOULIÉ Sacha,nonVotant,LAREM,,,,,,,,,
77,MAQUET Emmanuel,pour,LR,0,1,0,0,1,0,,1,0
77,REITZER Jean-Luc,contre,LR,1,0,0,1,0,0,,0,1
77,BEAUVAIS Valérie,contre,LR,1,0,0,1,0,0,,0,1
77,LURTON Gilles,contre,LR,1,0,0,1,0,0,,0,1
77,JACOB Christian,contre,LR,1,0,0,1,0,0,,0,1
77,REISS Frédéric,contre,LR,1,0,0,1,0,0,,0,1
77,PELTIER Guillaume,contre,LR,1,0,0,1,0,0,,0,1
77,DE LA VERPILLIÈRE Charles,contre,LR,1,0,0,1,0,0,,0,1
77,GOSSELIN Philippe,contre,LR,1,0,0,1,0,0,,0,1
77,GENEVARD Annie,contre,LR,1,0,0,1,0,0,,0,1
77,PAUGET Éric,contre,LR,1,0,0,1,0,0,,0,1
77,VALENTIN Isabelle,contre,LR,1,0,0,1,0,0,,0,1
77,DI FILIPPO Fabien,contre,LR,1,0,0,1,0,0,,0,1
77,BAZIN Thibault,contre,LR,1,0,0,1,0,0,,0,1
77,MINOT Maxime,contre,LR,1,0,0,1,0,0,,0,1
77,KUSTER Brigitte,contre,LR,1,0,0,1,0,0,,0,1
77,GUION-FIRMIN Claire,contre,LR,1,0,0,1,0,0,,0,1
77,VIALA Arnaud,contre,LR,1,0,0,1,0,0,,0,1
77,DIVE Julien,contre,LR,1,0,0,1,0,0,,0,1
77,ROLLAND Vincent,abstention,LR,0,0,1,0,0,1,,0,0
77,POLETTI Bérengère,abstention,LR,0,0,1,0,0,1,,0,0
77,AUBERT Julien,abstention,LR,0,0,1,0,0,1,,0,0
77,MICHEL-KLEISBAUER Philippe,contre,MODEM,1,0,0,1,0,0,,0,1
77,DE SARNEZ Marielle,contre,MODEM,1,0,0,1,0,0,,0,1
77,LAQHILA Mohamed,contre,MODEM,1,0,0,1,0,0,,0,1
77,ESSAYAN Nadia,contre,MODEM,1,0,0,1,0,0,,0,1
77,JONCOUR Bruno,contre,MODEM,1,0,0,1,0,0,,0,1
77,BERTA Philippe,contre,MODEM,1,0,0,1,0,0,,0,1
77,BALANANT Erwan,contre,MODEM,1,0,0,1,0,0,,0,1
77,JACQUIER-LAFORGE Élodie,contre,MODEM,1,0,0,1,0,0,,0,1
77,FESNEAU Marc,contre,MODEM,1,0,0,1,0,0,,0,1
