LABO,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
ASTELLAS PHARMA,32,29,0,29,1301
ASTELLAS PHARMA,33,918,15,903,146138
ASTELLAS PHARMA,01,83,1,82,9896
ASTELLAS PHARMA,65,78,3,75,7099
ASTELLAS PHARMA,62,235,6,229,35417
ASTELLAS PHARMA,13,846,15,831,159946
ASTELLAS PHARMA,90,30,1,29,4110
ASTELLAS PHARMA,15,3,0,3,279
ASTELLAS PHARMA,66,132,8,124,45530
ASTELLAS PHARMA,89,49,1,48,8336
ASTELLAS PHARMA,09,5,0,5,497
ASTELLAS PHARMA,61,53,5,48,3378
ASTELLAS PHARMA,73,91,2,89,10505
ASTELLAS PHARMA,19,95,0,95,26654
ASTELLAS PHARMA,03,104,3,101,21475
ASTELLAS PHARMA,60,197,2,195,28277
ASTELLAS PHARMA,80,292,2,290,52985
ASTELLAS PHARMA,25,300,9,291,46255
ASTELLAS PHARMA,28,106,0,106,9094
ASTELLAS PHARMA,35,353,6,347,84692
ASTELLAS PHARMA,22,68,3,65,28904
ASTELLAS PHARMA,44,779,3,776,135617
ASTELLAS PHARMA,10,73,1,72,12391
ASTELLAS PHARMA,17,131,1,130,16814
ASTELLAS PHARMA,78,265,33,232,38434
ASTELLAS PHARMA,39,27,2,25,5678
ASTELLAS PHARMA,95,330,8,322,51948
ASTELLAS PHARMA,75,2865,7,2858,855922
ASTELLAS PHARMA,36,37,0,37,3795
ASTELLAS PHARMA,59,901,16,885,149385
ASTELLAS PHARMA,04,2,2,0,0
ASTELLAS PHARMA,54,275,4,271,56708
ASTELLAS PHARMA,06,443,4,439,72956
ASTELLAS PHARMA,76,416,10,406,62793
ASTELLAS PHARMA,79,85,3,82,12706
ASTELLAS PHARMA,50,101,3,98,12360
ASTELLAS PHARMA,84,115,4,111,20354
ASTELLAS PHARMA,02,88,0,88,11354
ASTELLAS PHARMA,74,156,0,156,15111
ASTELLAS PHARMA,56,174,1,173,27155
ASTELLAS PHARMA,37,286,1,285,100761
ASTELLAS PHARMA,68,192,1,191,28791
ASTELLAS PHARMA,52,23,3,20,1487
ASTELLAS PHARMA,20,48,0,48,6728
ASTELLAS PHARMA,93,409,4,405,44589
ASTELLAS PHARMA,12,55,1,54,7833
ASTELLAS PHARMA,24,34,1,33,2244
ASTELLAS PHARMA,05,42,0,42,6831
ASTELLAS PHARMA,00,5,0,5,543
ASTELLAS PHARMA,69,1124,12,1112,164368
ASTELLAS PHARMA,21,205,6,199,33092
ASTELLAS PHARMA,82,48,1,47,12303
ASTELLAS PHARMA,45,117,3,114,17021
ASTELLAS PHARMA,77,232,16,216,33222
ASTELLAS PHARMA,64,214,1,213,32079
ASTELLAS PHARMA,16,79,3,76,6078
ASTELLAS PHARMA,27,57,4,53,4700
ASTELLAS PHARMA,11,69,1,68,11275
ASTELLAS PHARMA,31,601,2,599,89378
ASTELLAS PHARMA,51,185,4,181,25247
ASTELLAS PHARMA,88,40,0,40,9276
ASTELLAS PHARMA,40,81,2,79,6664
ASTELLAS PHARMA,53,62,1,61,8018
ASTELLAS PHARMA,46,34,0,34,8654
ASTELLAS PHARMA,14,288,2,286,42107
ASTELLAS PHARMA,83,354,3,351,87461
ASTELLAS PHARMA,34,941,24,917,186545
ASTELLAS PHARMA,43,55,0,55,3171
ASTELLAS PHARMA,70,55,3,52,6736
ASTELLAS PHARMA,57,266,5,261,36601
ASTELLAS PHARMA,18,64,0,64,6732
ASTELLAS PHARMA,49,373,3,370,65046
ASTELLAS PHARMA,38,581,9,572,73612
ASTELLAS PHARMA,47,50,2,48,6423
ASTELLAS PHARMA,92,883,14,869,168728
ASTELLAS PHARMA,97,711,83,628,72905
SA LANDANGER,37,2,0,2,118
SA LANDANGER,83,2,0,2,462
SA LANDANGER,33,2,0,2,654
SA LANDANGER,78,1,0,1,33
SA LANDANGER,12,2,0,2,42
SA LANDANGER,34,1,0,1,75
SA LANDANGER,69,1,0,1,125
SA LANDANGER,92,1,0,1,50
SA LANDANGER,59,13,0,13,1023
SA LANDANGER,75,3,0,3,137
SA LANDANGER,38,4,0,4,68
SA LANDANGER,49,3,0,3,187
SA LANDANGER,07,1,0,1,39
SA LANDANGER,13,18,0,18,2684
SA LANDANGER,48,1,0,1,84
SA LANDANGER,23,1,0,1,94
SA LANDANGER,63,1,0,1,41
SA LANDANGER,62,4,0,4,280
SA LANDANGER,26,2,0,2,178
SA LANDANGER,29,2,0,2,207
SA LANDANGER,66,1,0,1,19
SA LANDANGER,64,2,0,2,786
SA LANDANGER,86,2,0,2,148
SA LANDANGER,31,3,0,3,206
SA LANDANGER,51,8,0,8,352
GAMBRO,21,14,0,14,1670
GAMBRO,93,10,0,10,950
GAMBRO,20,1,0,1,22
GAMBRO,68,9,0,9,1805
GAMBRO,37,2,0,2,239
GAMBRO,56,7,0,7,211
GAMBRO,02,12,0,12,1653
GAMBRO,84,1,0,1,55
GAMBRO,79,2,0,2,216
GAMBRO,76,16,1,15,2163
GAMBRO,54,5,0,5,160
GAMBRO,06,6,0,6,1048
GAMBRO,18,2,0,2,94
GAMBRO,38,2,0,2,108
GAMBRO,49,3,0,3,157
GAMBRO,97,33,0,33,17526
GAMBRO,92,16,0,16,2613
GAMBRO,43,1,0,1,45
GAMBRO,34,2,0,2,112
GAMBRO,57,4,0,4,112
GAMBRO,83,8,0,8,2328
GAMBRO,53,1,0,1,37
GAMBRO,40,3,0,3,129
GAMBRO,51,5,0,5,411
GAMBRO,31,14,0,14,2209
GAMBRO,64,4,0,4,150
GAMBRO,77,21,0,21,3971
GAMBRO,45,2,0,2,110
GAMBRO,01,5,0,5,702
GAMBRO,32,1,0,1,39
GAMBRO,33,18,0,18,1537
GAMBRO,91,8,0,8,390.6499996185
GAMBRO,71,17,1,16,1780
GAMBRO,55,1,0,1,55
GAMBRO,72,16,0,16,4153.369995117
GAMBRO,,9,0,9,575
GAMBRO,41,4,0,4,2198
GAMBRO,30,2,0,2,289
GAMBRO,98,5,0,5,236
GAMBRO,86,20,2,18,2238
GAMBRO,94,12,0,12,2536
GAMBRO,29,14,1,13,963
GAMBRO,58,1,0,1,28
GAMBRO,63,8,0,8,2461
GAMBRO,26,10,0,10,720.369995117
GAMBRO,07,6,0,6,138
GAMBRO,75,36,1,35,6001
GAMBRO,59,43,1,42,6778.5999984741
GAMBRO,44,46,2,44,4648
GAMBRO,25,4,0,4,778
GAMBRO,35,13,0,13,2507
GAMBRO,39,1,0,1,19
GAMBRO,78,23,0,23,4627.739990234
GAMBRO,95,14,1,13,2374
GAMBRO,10,3,0,3,116
GAMBRO,60,3,0,3,154
GAMBRO,80,5,1,4,2360
GAMBRO,03,5,0,5,1269
GAMBRO,19,3,0,3,74
GAMBRO,89,1,0,1,60
GAMBRO,61,1,1,0,0
GAMBRO,62,9,0,9,894.3700027466
GAMBRO,65,3,0,3,126
GAMBRO,13,29,0,29,5022
MERCK SERONO,71,44,0,44,3035
MERCK SERONO,91,92,0,92,5511
MERCK SERONO,42,32,0,32,3309
MERCK SERONO,08,10,0,10,353
MERCK SERONO,87,13,0,13,1926
MERCK SERONO,01,24,0,24,1867
MERCK SERONO,85,23,0,23,2649
MERCK SERONO,33,255,0,255,20668
MERCK SERONO,58,10,0,10,443
MERCK SERONO,29,25,0,25,1398
MERCK SERONO,07,31,0,31,2219
MERCK SERONO,26,30,0,30,1262
MERCK SERONO,23,9,0,9,444
MERCK SERONO,63,71,3,68,7131
MERCK SERONO,41,31,0,31,1240
MERCK SERONO,30,36,0,36,1959
MERCK SERONO,55,2,0,2,95
MERCK SERONO,72,31,2,29,1687
MERCK SERONO,67,55,1,54,3628
MERCK SERONO,81,12,0,12,715
MERCK SERONO,94,73,0,73,4679
MERCK SERONO,86,8,0,8,290
MERCK SERONO,60,99,0,99,4912
MERCK SERONO,80,139,1,138,11836
MERCK SERONO,03,20,0,20,1643
MERCK SERONO,59,188,0,188,12973
MERCK SERONO,36,11,0,11,372
MERCK SERONO,75,1191,0,1191,98314
MERCK SERONO,78,530,3,527,30183
MERCK SERONO,39,3,0,3,90
MERCK SERONO,95,285,0,285,10659
MERCK SERONO,17,131,0,131,8814
MERCK SERONO,10,11,0,11,531
MERCK SERONO,22,9,0,9,652
MERCK SERONO,44,121,0,121,15455
MERCK SERONO,25,34,0,34,2733
MERCK SERONO,28,65,0,65,3638
MERCK SERONO,35,163,0,163,12233
MERCK SERONO,66,13,0,13,1191
MERCK SERONO,90,8,0,8,723
MERCK SERONO,13,445,0,445,38466
MERCK SERONO,62,154,0,154,10009
MERCK SERONO,65,24,0,24,1691
MERCK SERONO,19,5,0,5,145
MERCK SERONO,73,9,0,9,485
MERCK SERONO,61,13,0,13,1812
MERCK SERONO,09,1,0,1,55
MERCK SERONO,89,50,0,50,2685
MERCK SERONO,68,87,0,87,6470
MERCK SERONO,52,11,0,11,609
MERCK SERONO,37,71,1,70,4351
MERCK SERONO,69,288,2,286,28011
MERCK SERONO,21,53,1,52,5925
MERCK SERONO,05,4,0,4,377
MERCK SERONO,24,25,0,25,3389
MERCK SERONO,12,7,0,7,564
MERCK SERONO,93,153,0,153,6562
MERCK SERONO,20,19,0,19,1422
MERCK SERONO,50,20,0,20,1160
MERCK SERONO,76,151,2,149,12259
MERCK SERONO,06,115,2,113,11515
MERCK SERONO,54,108,2,106,8327
MERCK SERONO,74,66,0,66,5197
MERCK SERONO,56,50,0,50,3544
MERCK SERONO,02,21,0,21,901
MERCK SERONO,84,40,1,39,3430
MERCK SERONO,83,148,0,148,10351
MERCK SERONO,14,13,1,12,1049
MERCK SERONO,53,16,0,16,861
MERCK SERONO,40,23,0,23,1877
MERCK SERONO,97,17,0,17,7119
MERCK SERONO,92,194,0,194,17548
MERCK SERONO,47,18,0,18,1614
MERCK SERONO,18,19,0,19,590
MERCK SERONO,38,253,0,253,24295
MERCK SERONO,49,50,0,50,5355
MERCK SERONO,57,96,0,96,11105
MERCK SERONO,70,9,0,9,791
MERCK SERONO,34,283,0,283,18840
MERCK SERONO,27,40,0,40,2436
MERCK SERONO,16,9,0,9,792
MERCK SERONO,64,164,0,164,22564
MERCK SERONO,77,80,0,80,4336
MERCK SERONO,45,107,0,107,7568
MERCK SERONO,82,6,0,6,262
MERCK SERONO,88,51,0,51,5849
MERCK SERONO,31,121,0,121,11599
MERCK SERONO,11,8,0,8,382
MERCK SERONO,51,94,2,92,7244
Alexion Pharma,68,4,0,4,80
Alexion Pharma,42,24,1,23,5811
Alexion Pharma,71,4,0,4,708
Alexion Pharma,91,4,2,2,228
Alexion Pharma,87,11,0,11,209
Alexion Pharma,37,37,3,34,6402
Alexion Pharma,21,4,1,3,59
Alexion Pharma,69,39,3,36,6009
Alexion Pharma,93,6,0,6,840
Alexion Pharma,01,3,1,2,338
Alexion Pharma,33,46,0,46,10583
Alexion Pharma,76,36,0,36,5618
Alexion Pharma,29,3,0,3,341
Alexion Pharma,63,14,0,14,415
Alexion Pharma,06,1,0,1,25
Alexion Pharma,72,8,0,8,3876
Alexion Pharma,56,1,0,1,161
Alexion Pharma,74,7,0,7,368
Alexion Pharma,86,25,0,25,7165
Alexion Pharma,94,19,0,19,4279
Alexion Pharma,84,1,0,1,161
Alexion Pharma,14,8,0,8,451
Alexion Pharma,60,4,0,4,365
Alexion Pharma,80,38,2,36,11170
Alexion Pharma,46,1,0,1,161
Alexion Pharma,38,6,0,6,8716
Alexion Pharma,18,4,0,4,802
Alexion Pharma,49,27,0,27,5147
Alexion Pharma,75,147,0,147,84652
Alexion Pharma,59,21,0,21,6197
Alexion Pharma,97,2,1,1,161
Alexion Pharma,36,2,0,2,407
Alexion Pharma,92,14,0,14,659
Alexion Pharma,44,7,1,6,6760
Alexion Pharma,43,5,0,5,1218
Alexion Pharma,28,10,0,10,910
Alexion Pharma,34,38,0,38,17894
Alexion Pharma,35,9,0,9,5774
Alexion Pharma,25,6,0,6,996
Alexion Pharma,57,24,0,24,3349
Alexion Pharma,78,9,1,8,3653
Alexion Pharma,95,26,1,25,449
Alexion Pharma,64,19,0,19,4621
Alexion Pharma,66,2,0,2,613
Alexion Pharma,16,1,0,1,161
Alexion Pharma,62,18,0,18,1686
Alexion Pharma,65,3,0,3,421
Alexion Pharma,77,37,1,36,1090
Alexion Pharma,13,43,0,43,1411
Alexion Pharma,45,16,0,16,1553
Alexion Pharma,73,3,0,3,518
Alexion Pharma,31,7,0,7,195
Alexion Pharma,19,2,0,2,639
Alexion Pharma,51,13,1,12,4686
Alexion Pharma,89,2,0,2,36
Alexion Pharma,61,2,1,1,161
S2A SANTE,75,23,0,23,1588
S2A SANTE,93,18,0,18,1011
ZOLL Médical,44,2,0,2,85
ZOLL Médical,93,1,0,1,15
ZOLL Médical,02,31,0,31,465
ZOLL Médical,84,1,0,1,17
ZOLL Médical,17,1,0,1,17
ZOLL Médical,75,9,0,9,689
ZOLL Médical,74,1,0,1,23
ZOLL Médical,26,33,0,33,584
LISSAC ENSEIGNE,75,7,0,7,1976
LISSAC ENSEIGNE,69,23,0,23,3575
LISSAC ENSEIGNE,44,4,0,4,1117
LISSAC ENSEIGNE,34,3,0,3,842
LISSAC ENSEIGNE,13,3,0,3,842
LISSAC ENSEIGNE,37,2,0,2,567
LISSAC ENSEIGNE,06,1,0,1,275
Alcimed,76,1,1,0,0
Alcimed,26,1,1,0,0
Alcimed,63,1,1,0,0
Alcimed,40,1,1,0,0
Alcimed,07,1,1,0,0
Alcimed,06,1,1,0,0
Alcimed,72,1,1,0,0
Alcimed,18,1,1,0,0
Alcimed,56,1,1,0,0
Alcimed,51,1,1,0,0
SCIENCE ET MEDEDINE,69,1,0,1,92
SCIENCE ET MEDEDINE,93,65,0,65,10255
SCIENCE ET MEDEDINE,33,35,0,35,4055
SCIENCE ET MEDEDINE,12,44,0,44,4672
SCIENCE ET MEDEDINE,42,6,0,6,3145
SCIENCE ET MEDEDINE,91,11,0,11,2245
SCIENCE ET MEDEDINE,37,68,0,68,8785
SCIENCE ET MEDEDINE,67,1,0,1,19
SCIENCE ET MEDEDINE,81,2,0,2,104
SCIENCE ET MEDEDINE,72,6,0,6,319
SCIENCE ET MEDEDINE,,64,1,63,8260
SCIENCE ET MEDEDINE,30,1,0,1,17
SCIENCE ET MEDEDINE,74,1,0,1,58
SCIENCE ET MEDEDINE,56,18,0,18,1763
SCIENCE ET MEDEDINE,41,22,0,22,4025
SCIENCE ET MEDEDINE,86,13,0,13,323
SCIENCE ET MEDEDINE,84,12,0,12,1069
SCIENCE ET MEDEDINE,94,12,0,12,2446
SCIENCE ET MEDEDINE,02,27,0,27,1291
SCIENCE ET MEDEDINE,29,5,0,5,269
SCIENCE ET MEDEDINE,76,45,0,45,9152
SCIENCE ET MEDEDINE,50,4,0,4,1107
SCIENCE ET MEDEDINE,23,2,0,2,1138
SCIENCE ET MEDEDINE,06,3,0,3,178
SCIENCE ET MEDEDINE,49,23,0,23,1943
SCIENCE ET MEDEDINE,75,14,0,14,1447
SCIENCE ET MEDEDINE,47,3,0,3,109
SCIENCE ET MEDEDINE,92,5,0,5,826
SCIENCE ET MEDEDINE,97,1,0,1,42
SCIENCE ET MEDEDINE,59,76,2,74,10263
SCIENCE ET MEDEDINE,35,31,0,31,4458
SCIENCE ET MEDEDINE,34,99,0,99,6311
SCIENCE ET MEDEDINE,22,23,0,23,3020
SCIENCE ET MEDEDINE,44,15,0,15,630
SCIENCE ET MEDEDINE,17,1,0,1,23
SCIENCE ET MEDEDINE,95,3,0,3,227
SCIENCE ET MEDEDINE,78,14,0,14,2858
SCIENCE ET MEDEDINE,14,43,2,41,11414
SCIENCE ET MEDEDINE,80,1,0,1,61
SCIENCE ET MEDEDINE,83,19,0,19,4075
SCIENCE ET MEDEDINE,60,32,0,32,9206
SCIENCE ET MEDEDINE,40,2,0,2,42
SCIENCE ET MEDEDINE,03,1,0,1,87
SCIENCE ET MEDEDINE,53,20,0,20,1288
SCIENCE ET MEDEDINE,46,14,0,14,1320
SCIENCE ET MEDEDINE,31,37,0,37,1210
SCIENCE ET MEDEDINE,11,32,0,32,5607
SCIENCE ET MEDEDINE,09,2,0,2,246
SCIENCE ET MEDEDINE,61,4,0,4,1309
SCIENCE ET MEDEDINE,66,7,0,7,346
SCIENCE ET MEDEDINE,65,5,0,5,1087
SCIENCE ET MEDEDINE,62,65,0,65,8076
SCIENCE ET MEDEDINE,13,11,0,11,423
SCIENCE ET MEDEDINE,77,18,0,18,2081
GXEL MEDICAL,91,3,0,3,75
GXEL MEDICAL,77,34,0,34,662
SPIRIG,94,1,0,1,51
SPIRIG,89,1,0,1,24
SPIRIG,30,1,0,1,37
SPIRIG,74,19,0,19,361
SPIRIG,31,3,0,3,482
SPIRIG,51,1,0,1,12
SPIRIG,67,1,0,1,16
SPIRIG,13,2,0,2,500
SPIRIG,06,5,0,5,131
SPIRIG,62,3,0,3,87
SPIRIG,58,5,0,5,85
SPIRIG,33,10,0,10,3275
SPIRIG,57,1,0,1,14
SPIRIG,34,7,0,7,116
SPIRIG,25,1,0,1,24
SPIRIG,21,1,0,1,19
SPIRIG,69,3,0,3,48
SPIRIG,59,19,0,19,1043
SPIRIG,18,1,0,1,14
SPIRIG,38,6,0,6,1113
SPIRIG,75,2,0,2,547
SPIRIG,08,2,0,2,40
SPIRIG,80,3,0,3,72
SPIRIG,42,6,0,6,108
SPIRIG,52,1,0,1,25
Biofortis,75,3,2,1,332
Biofortis,44,1,0,1,197
MICROVAL,71,6,0,6,1960
MICROVAL,83,1,0,1,26
SAMSUNG ELECTRONICS,37,8,0,8,245
SAMSUNG ELECTRONICS,71,1,0,1,101
SAMSUNG ELECTRONICS,91,6,0,6,276
SAMSUNG ELECTRONICS,33,1,0,1,45
SAMSUNG ELECTRONICS,85,1,0,1,17
SAMSUNG ELECTRONICS,12,1,0,1,55
SAMSUNG ELECTRONICS,93,6,0,6,220
SAMSUNG ELECTRONICS,20,1,0,1,40
SAMSUNG ELECTRONICS,69,19,0,19,815
SAMSUNG ELECTRONICS,50,5,0,5,125
SAMSUNG ELECTRONICS,29,2,0,2,56
SAMSUNG ELECTRONICS,94,5,0,5,197
SAMSUNG ELECTRONICS,56,1,0,1,29
SAMSUNG ELECTRONICS,41,11,0,11,318
SAMSUNG ELECTRONICS,72,3,0,3,87
SAMSUNG ELECTRONICS,81,1,0,1,55
SAMSUNG ELECTRONICS,80,1,0,1,30
SAMSUNG ELECTRONICS,83,7,0,7,316
SAMSUNG ELECTRONICS,60,3,0,3,90
SAMSUNG ELECTRONICS,14,8,0,8,179
SAMSUNG ELECTRONICS,95,5,0,5,297
SAMSUNG ELECTRONICS,78,6,0,6,299
SAMSUNG ELECTRONICS,25,1,0,1,101
SAMSUNG ELECTRONICS,35,7,0,7,157
SAMSUNG ELECTRONICS,97,1,0,1,46
SAMSUNG ELECTRONICS,92,14,0,14,773
SAMSUNG ELECTRONICS,59,1,0,1,27
SAMSUNG ELECTRONICS,75,23,0,23,1253
SAMSUNG ELECTRONICS,38,3,0,3,82
SAMSUNG ELECTRONICS,13,19,0,19,938
SAMSUNG ELECTRONICS,77,10,0,10,472
SAMSUNG ELECTRONICS,62,1,0,1,30
SAMSUNG ELECTRONICS,27,1,0,1,23
SAMSUNG ELECTRONICS,16,1,0,1,23
SAMSUNG ELECTRONICS,89,1,0,1,50
SAMSUNG ELECTRONICS,31,7,0,7,316
PROSTRAKAN PHARMA,03,9,0,9,575
PROSTRAKAN PHARMA,60,10,0,10,1086
PROSTRAKAN PHARMA,80,39,0,39,1409
PROSTRAKAN PHARMA,22,4,0,4,899
PROSTRAKAN PHARMA,44,94,0,94,6918
PROSTRAKAN PHARMA,28,14,0,14,311
PROSTRAKAN PHARMA,25,26,0,26,784
PROSTRAKAN PHARMA,35,33,0,33,4388
PROSTRAKAN PHARMA,95,9,0,9,1010
PROSTRAKAN PHARMA,78,66,0,66,4195
PROSTRAKAN PHARMA,10,4,0,4,165
PROSTRAKAN PHARMA,17,22,0,22,924
PROSTRAKAN PHARMA,75,133,0,133,11844
PROSTRAKAN PHARMA,59,113,0,113,8742
PROSTRAKAN PHARMA,36,1,0,1,28
PROSTRAKAN PHARMA,62,13,0,13,652
PROSTRAKAN PHARMA,65,9,0,9,706
PROSTRAKAN PHARMA,90,6,0,6,248
PROSTRAKAN PHARMA,13,217,0,217,12937
PROSTRAKAN PHARMA,66,1,0,1,43
PROSTRAKAN PHARMA,15,21,0,21,2292
PROSTRAKAN PHARMA,89,4,0,4,878
PROSTRAKAN PHARMA,09,27,0,27,720
PROSTRAKAN PHARMA,73,11,0,11,391
PROSTRAKAN PHARMA,87,13,0,13,274
PROSTRAKAN PHARMA,08,2,0,2,94
PROSTRAKAN PHARMA,42,23,0,23,1452
PROSTRAKAN PHARMA,91,14,0,14,350
PROSTRAKAN PHARMA,71,23,0,23,1098
PROSTRAKAN PHARMA,01,31,0,31,1274
PROSTRAKAN PHARMA,33,46,0,46,6493
PROSTRAKAN PHARMA,85,21,0,21,2115
PROSTRAKAN PHARMA,63,45,0,45,3352
PROSTRAKAN PHARMA,26,9,0,9,323
PROSTRAKAN PHARMA,23,10,0,10,210
PROSTRAKAN PHARMA,29,45,0,45,2285
PROSTRAKAN PHARMA,58,1,0,1,42
PROSTRAKAN PHARMA,86,15,0,15,1282
PROSTRAKAN PHARMA,94,36,0,36,3667
PROSTRAKAN PHARMA,,4,0,4,121
PROSTRAKAN PHARMA,72,7,0,7,173
PROSTRAKAN PHARMA,30,19,0,19,520
PROSTRAKAN PHARMA,53,1,0,1,23
PROSTRAKAN PHARMA,14,7,0,7,1375
PROSTRAKAN PHARMA,83,22,0,22,842
PROSTRAKAN PHARMA,34,77,0,77,4737
PROSTRAKAN PHARMA,43,2,0,2,82
PROSTRAKAN PHARMA,57,24,0,24,3700
PROSTRAKAN PHARMA,70,2,0,2,38
PROSTRAKAN PHARMA,47,1,0,1,250
PROSTRAKAN PHARMA,38,57,0,57,1476
PROSTRAKAN PHARMA,18,1,0,1,42
PROSTRAKAN PHARMA,49,20,0,20,765
PROSTRAKAN PHARMA,92,17,0,17,1155
PROSTRAKAN PHARMA,82,5,0,5,205
PROSTRAKAN PHARMA,77,2,0,2,90
PROSTRAKAN PHARMA,45,22,0,22,2140
PROSTRAKAN PHARMA,64,60,0,60,2482
PROSTRAKAN PHARMA,16,2,2,0,0
PROSTRAKAN PHARMA,11,3,0,3,55
PROSTRAKAN PHARMA,31,17,0,17,2456
PROSTRAKAN PHARMA,51,61,0,61,4103
PROSTRAKAN PHARMA,37,15,0,15,381
PROSTRAKAN PHARMA,68,6,0,6,1618
PROSTRAKAN PHARMA,20,3,0,3,1158
PROSTRAKAN PHARMA,93,36,0,36,1618
PROSTRAKAN PHARMA,12,9,0,9,477
PROSTRAKAN PHARMA,05,1,0,1,15
PROSTRAKAN PHARMA,24,2,0,2,1222
PROSTRAKAN PHARMA,21,9,0,9,315
PROSTRAKAN PHARMA,69,44,0,44,796
PROSTRAKAN PHARMA,54,12,0,12,1865
PROSTRAKAN PHARMA,06,19,0,19,534
PROSTRAKAN PHARMA,79,3,0,3,863
PROSTRAKAN PHARMA,76,11,0,11,1638
PROSTRAKAN PHARMA,02,8,0,8,307
PROSTRAKAN PHARMA,84,26,0,26,2536
PROSTRAKAN PHARMA,56,2,0,2,82
PROSTRAKAN PHARMA,74,13,0,13,1488
DÜRR DENTAL,91,1,0,1,18
DÜRR DENTAL,33,1,0,1,34
DÜRR DENTAL,95,1,0,1,40
DÜRR DENTAL,34,3,0,3,58
DÜRR DENTAL,44,1,0,1,32
DÜRR DENTAL,69,1,0,1,37
DÜRR DENTAL,59,3,0,3,95
DÜRR DENTAL,75,7,0,7,324
DÜRR DENTAL,06,1,0,1,44
DÜRR DENTAL,77,1,0,1,14
DÜRR DENTAL,54,2,0,2,92
DÜRR DENTAL,63,1,0,1,200
DÜRR DENTAL,76,1,0,1,48
DÜRR DENTAL,61,1,0,1,22
DÜRR DENTAL,30,1,0,1,13
DÜRR DENTAL,41,2,0,2,36
NOVARTIS PHARMA,50,962,53,909,66880
NOVARTIS PHARMA,76,2828,230,2598,290984
NOVARTIS PHARMA,79,397,29,368,32091
NOVARTIS PHARMA,06,2914,208,2706,418854
NOVARTIS PHARMA,04,172,34,138,18124
NOVARTIS PHARMA,54,1998,180,1818,251139
NOVARTIS PHARMA,56,1462,87,1375,174784
NOVARTIS PHARMA,74,1156,64,1092,127887
NOVARTIS PHARMA,84,1117,88,1029,110887
NOVARTIS PHARMA,02,1076,82,994,104266
NOVARTIS PHARMA,52,152,8,144,23611
NOVARTIS PHARMA,68,1787,96,1691,209969
NOVARTIS PHARMA,37,1482,136,1346,221285
NOVARTIS PHARMA,69,4823,387,4436,766162
NOVARTIS PHARMA,21,1543,136,1407,193788
NOVARTIS PHARMA,24,704,51,653,77411
NOVARTIS PHARMA,05,282,17,265,31660
NOVARTIS PHARMA,12,545,61,484,59546
NOVARTIS PHARMA,93,2151,173,1978,203221
NOVARTIS PHARMA,20,398,43,355,101063
NOVARTIS PHARMA,16,666,62,604,55580
NOVARTIS PHARMA,27,639,33,606,49236
NOVARTIS PHARMA,64,1807,146,1661,241774
NOVARTIS PHARMA,45,1368,92,1276,134954
NOVARTIS PHARMA,77,1611,109,1502,147855
NOVARTIS PHARMA,82,732,62,670,71066
NOVARTIS PHARMA,31,2967,395,2572,433530
NOVARTIS PHARMA,51,1137,119,1018,185416
NOVARTIS PHARMA,11,522,39,483,62814
NOVARTIS PHARMA,88,676,59,617,61486
NOVARTIS PHARMA,83,2486,197,2289,246775
NOVARTIS PHARMA,14,1403,114,1289,180007
NOVARTIS PHARMA,46,477,25,452,54294
NOVARTIS PHARMA,40,666,39,627,78665
NOVARTIS PHARMA,53,685,33,652,38963
NOVARTIS PHARMA,92,3370,174,3196,492245
NOVARTIS PHARMA,97,2998,84,2914,787993
NOVARTIS PHARMA,18,494,16,478,50762
NOVARTIS PHARMA,49,1755,151,1604,180839
NOVARTIS PHARMA,38,3043,199,2844,359658
NOVARTIS PHARMA,47,664,62,602,59182
NOVARTIS PHARMA,70,483,40,443,43491
NOVARTIS PHARMA,57,2808,190,2618,267308
NOVARTIS PHARMA,43,320,26,294,21885
NOVARTIS PHARMA,34,2457,253,2204,356126
NOVARTIS PHARMA,58,526,42,484,40968
NOVARTIS PHARMA,29,1826,132,1694,249926
NOVARTIS PHARMA,07,348,41,307,35737
NOVARTIS PHARMA,48,90,4,86,5551
NOVARTIS PHARMA,23,222,16,206,25160
NOVARTIS PHARMA,63,1543,129,1414,217419
NOVARTIS PHARMA,26,835,44,791,101241
NOVARTIS PHARMA,30,1464,91,1373,154435
NOVARTIS PHARMA,41,630,64,566,79004
NOVARTIS PHARMA,72,986,58,928,112543
NOVARTIS PHARMA,67,2276,215,2061,337096
NOVARTIS PHARMA,,5514,22,5492,411159
NOVARTIS PHARMA,81,852,77,775,98723
NOVARTIS PHARMA,55,249,17,232,24548
NOVARTIS PHARMA,94,2955,213,2742,466405
NOVARTIS PHARMA,86,965,96,869,134002
NOVARTIS PHARMA,91,1871,120,1751,176143
NOVARTIS PHARMA,71,856,33,823,87438
NOVARTIS PHARMA,42,1493,119,1374,196910
NOVARTIS PHARMA,08,297,25,272,28969
NOVARTIS PHARMA,87,1060,95,965,149944
NOVARTIS PHARMA,32,197,23,174,16307
NOVARTIS PHARMA,85,1046,74,972,108587
NOVARTIS PHARMA,33,3931,405,3526,665792
NOVARTIS PHARMA,01,801,52,749,84779
NOVARTIS PHARMA,15,200,28,172,25095
NOVARTIS PHARMA,66,745,50,695,99413
NOVARTIS PHARMA,13,4753,426,4327,667395
NOVARTIS PHARMA,90,356,22,334,45842
